﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"17","eBook","철학은 날씨를 바꾼다","334675702","9788934995968","","서동욱 지음","김영사","20240219","13,500","12,150","670점","4740","인문학"
"18","eBook","꿈과 돈","336469557","9791130651590","","니시노 아키히로 지음, 최지현 옮김","다산북스","20240315","13,160","11,850","650점","1550","자기계발"
"19","eBook","모순","335111746","","","양귀자 지음, 윤소라 외 낭독","쓰다","20130508","8,000","8,000","400점","1100","알라딘오디오북"
"20","eBook","리틀 라이프 1","85907134","9788952739667","","한야 야나기하라 지음, 권진아 옮김","시공사","20200203","10,400","10,400","520점","8367","소설/시/희곡"
"21","eBook","퓨처 셀프","323746835","9791192389363","","벤저민 하디 지음, 최은아 옮김","상상스퀘어","20230830","13,860","13,860","690점","16409","자기계발"
"22","eBook","내가 알고 있는 걸 당신도 알게 된다면 (리커버 에디션)","300658287","9791158512491","","칼 필레머 지음, 박여진 옮김","토네이도","20220829","13,600","13,600","680점","2624","자기계발"
"23","eBook","처음부터 시작하는 주식투자 단타전략","331074247","9791140708055","","홍인기 지음","길벗","20231227","16,800","16,800","840점","10685","경제경영"
"24","eBook","2024 해커스 GSAT 삼성직무적성검사 통합 기본서 최신기출유형 + 실전모의고사","330745896","9788969654526","","해커스 GSAT 취업교육연구소 지음","해커스잡","20240102","21,600","21,600","1,080점","4595","수험서/자격증"
"25","eBook","프리 웨이","336866221","9788901280875","","드로우앤드류 지음","웅진지식하우스","20240325","12,600","12,600","630점","470","자기계발"
"26","eBook","새벽나라 SENA 2024.04","336701834","","","새벽나라 편집부","두란노(잡지)","20240320","4,000","4,000","200점","0","잡지"
"27","eBook","나는 나의 스무 살을 가장 존중한다","336879043","9791158512873","","이하영 지음","토네이도","20240325","16,200","16,200","810점","640","자기계발"
"28","eBook","미세 좌절의 시대","336144378","9788954698542","","장강명 지음","문학동네","20240315","12,600","11,340","630점","3600","에세이"
"29","eBook","몰입의 기술","336595839","9791140709151","","이윤규 지음","더퀘스트","20240320","15,040","15,040","750점","2670","자기계발"
"30","eBook","느리게 나이 드는 습관","332093384","9791193080849","","정희원 지음","한빛라이프","20231225","14,400","14,400","720점","3655","건강/취미"
"31","eBook","리틀 라이프 2","85907135","9788952726629","","한야 야나기하라 지음, 권진아 옮김","시공사","20200203","10,400","10,400","520점","5264","소설/시/희곡"
"32","eBook","파우스트 (명화 수록 무삭제 완역본)","333995325","9791139716573","","요한 볼프강 폰 괴테 지음, 안인희 옮김","현대지성","20240208","9,900","9,900","490점","905","소설/시/희곡"
"33","eBook","구의 증명","318308532","9791167372956","","최진영 지음","은행나무","20230517","9,600","9,600","480점","13827","소설/시/희곡"
"34","eBook","경쟁 교육은 야만이다","336983191","9791167146304","","김누리 지음","해냄","20240325","12,950","12,950","640점","210","사회과학"
"35","eBook","돈의 속성","290975244","9791188331895","","김승호","스노우폭스북스","20220310","12,460","12,460","620점","10068","경제경영"
"36","eBook","[고화질] 원펀맨 29","336634762","9791137354135","","ONE 지음, 무라타 유스케 그림","대원씨아이/DCW","20240321","3,000","2,700","150점","13770","만화"
"37","eBook","일본어 무작정 따라하기 완전판","300480461","9791140701346","","후지이 아사리 지음","길벗이지톡","20220827","18,200","18,200","910점","4430","외국어"
"38","eBook","이기적 유전자","181909639","9788932421278","","리처드 도킨스 지음, 홍영남.이상임 옮김","을유문화사","20190214","14,000","14,000","700점","9411","대학교재/전문서적"
"39","eBook","매니악","333757922","9788954697989","","벵하민 라바투트 지음, 송예슬 옮김","문학동네","20240124","13,500","13,500","670점","2860","소설/시/희곡"
"40","eBook","삶을 견디는 기쁨","306573025","9788976045645","","헤르만 헤세 지음, 유혜자 옮김","문예춘추사","20221220","12,000","10,800","600점","925","에세이"
"41","eBook","오십에 읽는 주역","329327797","9791192300924","","강기진 지음","유노북스","20231031","14,000","14,000","700점","4501","인문학"
"42","eBook","그림 없는 그림책","337025747","9788954696340","","남지은 지음","문학동네","20240325","8,400","8,400","420점","210","소설/시/희곡"
"43","eBook","오로라","334756092","9791171719143","","최진영 지음","위즈덤하우스","20240221","9,100","8,190","450점","4470","소설/시/희곡"
"44","eBook","물고기는 존재하지 않는다","287250790","9791160893915","","룰루 밀러 지음, 정지인 옮김","곰출판","20220104","11,900","11,900","590점","22214","과학"
"45","eBook","트렌드 코리아 2024","328607590","9788959897193","","김난도 외 지음, 문형진 외 낭독","미래의창","20231106","21,000","21,000","1,050점","92","알라딘오디오북"
"46","eBook","남에게 보여주려고 인생을 낭비하지 마라","330297698","9791169850452","","아르투어 쇼펜하우어 지음, 박제헌 옮김","페이지2(page2)","20231129","12,000","12,000","600점","5020","인문학"
"47","eBook","인간 실격","20634333","9788937494031","","다자이 오사무 지음, 김춘미 옮김","민음사","20121025","6,300","6,300","310점","8626","소설/시/희곡"
"48","eBook","나에게 들려주는 예쁜 말","334224238","9791193379172","","김종원 지음, 나래 그림","상상아이","20240209","13,500","13,500","670점","100","어린이"
"49","eBook","샤이닝","336134930","9788954698573","","욘 포세 지음, 손화수 옮김","문학동네","20240315","9,500","8,550","470점","1460","소설/시/희곡"
"50","eBook","내면소통","314930482","9791168340916","","김주환 지음","인플루엔셜(주)","20230415","26,000","26,000","1,300점","7082","인문학"
"51","eBook","오십에 읽는 손자병법","336180909","9791171830121","","최송목 지음","유노북스","20240312","15,000","15,000","750점","630","인문학"
"52","eBook","2024 수제비 정보처리기사 실기 1권+2권 합본 - 전2권","335565797","9791157678198","","윤영빈 외 지음","건기원","20240229","32,000","32,000","1,600점","1800","컴퓨터/모바일"
"53","eBook","시대예보 : 핵개인의 시대","332134730","9791170610366","","송길영 지음","교보문고","20230925","15,000","15,000","750점","4715","경제경영"
"54","eBook","10대를 위한 총균쇠 수업","324945069","9791198026828","","김정진 지음","넥스트씨","20230920","12,800","11,520","640점","837","청소년"
"55","eBook","원씽","37854742","9788997575619","","게리 켈러 & 제이 파파산 지음, 구세희 옮김","비즈니스북스","20130830","11,760","11,760","580점","15336","자기계발"
"56","eBook","가여운 것들","316424235","9791170522706","","앨러스데어 그레이 지음, 이운경 옮김","황금가지","20230510","12,600","11,340","630점","11076","소설/시/희곡"
"57","eBook","사랑을 무게로 안 느끼게","335557188","9788933872376","","박완서 지음","세계사","20240122","14,400","14,400","720점","560","에세이"
"58","eBook","아주 희미한 빛으로도","321899649","9788954695077","","최은영 지음","문학동네","20230807","11,800","11,800","590점","15845","소설/시/희곡"
"59","eBook","비스킷","325924437","9791168128934","","김선미 지음","위즈덤하우스","20231005","10,360","10,360","510점","644","청소년"
"60","eBook","겸손의 힘","336639388","9791192389592","","대릴 반 통게렌 지음, 신예용 옮김","상상스퀘어","20240321","13,860","13,860","690점","560","자기계발"
"61","eBook","지적 대화를 위한 넓고 얕은 지식 1 : 한 권으로 현실 세계를 통달하는 지식 여행서","233798221","9791190313254","","채사장 지음","웨일북","20200221","11,200","11,200","560점","10821","인문학"
"62","eBook","긴긴밤","271960167","9788954678155","","루리 지음","문학동네","20210203","8,100","8,100","400점","5969","어린이"
"63","eBook","8월에 만나요","336733569","9788937456497","","가브리엘 가르시아 마르케스 지음, 송병선 옮김","민음사","20240320","11,200","11,200","560점","410","소설/시/희곡"
"64","eBook","내 문장이 그렇게 이상한가요?","78718611","9791185221557","","김정선 지음","유유","20160302","8,400","8,400","420점","6423","인문학"
"65","eBook","내 말이 그 말이에요","337011196","9791190457330","","김제동 지음","나무의마음","20240325","12,000","12,000","600점","210","에세이"
"66","eBook","타이탄의 도구들","107406723","9791158510640","","팀 페리스 지음, 박선령.정지현 옮김","토네이도","20170410","14,400","14,400","720점","8505","자기계발"
"67","eBook","불편한 편의점","270810426","9791161571195","","김호연 지음","나무옆의자","20210420","9,800","9,800","490점","13374","소설/시/희곡"
"68","eBook","생각 중독","335331054","9788901280691","","닉 트렌턴 지음, 박지선 옮김","갤리온","20240229","12,600","11,340","630점","2220","인문학"
"69","eBook","웡카","331539573","9791171251056","","시빌 파운더 글, 김난령 옮김, 사이먼 파너비 외 시나리오","시공주니어","20240104","12,800","12,800","640점","1285","어린이"
"70","eBook","데일 카네기 인간관계론","236951288","9791190398312","","데일 카네기 지음, 임상훈 옮김","현대지성","20200401","13,000","11,700","650점","474","알라딘오디오북"
"71","eBook","데미안: 오리지널 초판본","282673759","9791187011729","","헤르만 헤세 지음, 이미영 옮김, 김선형","코너스톤","20170228","900","810","40점","2251","소설/시/희곡"
"72","eBook","사라진 것들","332139208","9788954692168","","앤드루 포터 지음, 민은영 옮김","문학동네","20240115","12,600","12,600","630점","4435","소설/시/희곡"
"73","eBook","컬처, 문화로 쓴 세계사","334196673","9791167741431","","마틴 푸크너 지음, 허진 옮김","어크로스","20240215","16,000","14,400","800점","2530","역사"
"74","eBook","진짜 쓰는 실무 엑셀","302206533","9791192469454","","오빠두(전진권) 지음","제이펍","20220927","14,700","14,700","730점","5896","컴퓨터/모바일"
"75","eBook","일본어 상용한자 무작정 따라하기 1","310155114","9791140702923","","권경배 지음","길벗이지톡","20230203","20,800","20,800","1,040점","5162","외국어"
"76","eBook","고전의 숲","317923299","9791192625539","","김태완 지음","포레스트북스","20230605","12,500","12,500","620점","164","청소년"
"77","eBook","여름을 한 입 베어 물었더니","323808994","9788954695084","","이꽃님 지음","문학동네","20230831","8,800","8,800","440점","593","청소년"
"78","eBook","[고화질] 장송의 프리렌 11","336198382","9791137354081","","야마다 카네히토 지음, 아베 츠카사 그림, 서현아 옮김","학산문화사/DCW","20240314","3,500","3,500","170점","21800","만화"
"79","eBook","브랜딩을 위한 글쓰기","335566976","9791171719235","","김일리 지음","위즈덤하우스","20240229","12,600","12,600","630점","980","경제경영"
"80","eBook","가난한 아이들은 어떻게 어른이 되는가","330478256","9791192836515","","강지나 지음","돌베개","20231215","12,300","12,300","610점","3425","사회과학"
"81","eBook","키위엔 영어회화 하루 5분의 기적","306341372","9791198002976","","박강준 지음","키위엔","20221205","13,650","13,650","680점","5863","외국어"
"82","eBook","마음 근육 튼튼한 내가 되는 법","336722281","9791167031068","","박상미 지음","특별한서재","20240304","13,100","13,100","650점","280","자기계발"
"83","eBook","파과","210189951","","03810","구병모 지음","위즈덤하우스","20191001","14,000","12,600","700점","298","알라딘오디오북"
"84","eBook","[세트] 듄 시리즈 (총6권)","108004806","9791158882037","","프랭크 허버트 지음, 김승욱 옮김","황금가지","20210204","72,000","64,800","3,600점","10103","소설/시/희곡"
"85","eBook","총 균 쇠","316381603","9788934931539","","재레드 다이아몬드 지음, 강주헌 옮김","김영사","20230509","22,500","20,250","1,120점","13908","인문학"
"86","eBook","나는 배당투자로 매일 스타벅스 커피를 공짜로 마신다","330366092","9791171173143","","송민섭(수페TV) 지음","21세기북스","20231213","19,200","19,200","960점","3055","경제경영"
"87","eBook","당신의 인생이 왜 힘들지 않아야 한다고 생각하십니까","319384134","9791192625560","","아르투어 쇼펜하우어 지음, 김욱 옮김","포레스트북스","20230623","11,760","11,760","580점","9182","인문학"
"88","eBook","내가 틀릴 수도 있습니다","295604391","9791130622859","","비욘 나티코 린데블라드 저자, 토마스 산체스 그림, 박미경 역자, 이인석 낭독","다산초당(다산북스)","20220527","18,000","16,200","900점","200","알라딘오디오북"
"89","eBook","[고화질] 원피스 107","333772103","9791137352797","","오다 에이이치로 지음","대원씨아이/DCW","20240208","3,000","3,000","150점","16775","만화"
"90","eBook","내가 생각한 인생이 아니야","333360971","9791193238202","","류시화 지음","수오서재","20240131","12,600","12,600","630점","1425","에세이"
"91","eBook","2024 해커스 GSAT 삼성직무적성검사 실전모의고사 10회분","334250057","9788969654779","","해커스 GSAT 취업교육연구소 지음","해커스잡","20240216","19,700","19,700","980점","2355","수험서/자격증"
"92","eBook","마음 해방","335882982","9788901280707","","곽정은 지음","웅진지식하우스","20240308","13,000","11,700","650점","2080","인문학"
"93","eBook","아무튼, 데모","336871899","9791160895339","","정보라 지음","위고","20240325","8,500","7,650","420점","890","에세이"
"94","eBook","EBS 다큐프라임 자본주의","59563892","9788957367131","5320","EBS 자본주의 제작팀 지음","가나출판사","20150515","11,900","11,900","590점","7926","경제경영"
"95","eBook","철학의 숲","250038381","9791189584818","","브렌던 오도너휴 지음, 허성심 옮김","포레스트북스","20200826","11,000","11,000","550점","147","청소년"
"96","eBook","메리골드 마음 사진관","334721871","9791198530332","","윤정은 지음","북로망스","20240219","11,900","11,900","590점","795","소설/시/희곡"
"97","eBook","온 더 볼 2","330741932","9791130649757","","성완 지음, 돌만 그림, 박지음 외 낭독","다산어린이","20231124","16,000","14,400","800점","0","알라딘오디오북"
"98","eBook","원리를 깨우치는 영문법","336851013","9791166838477","","이동현 지음","넥서스","20240322","12,600","12,600","630점","160","외국어"
"99","eBook","이토록 공부가 재미있어지는 순간 (50만 부 기념 스페셜 에디션)","247752673","9791130630854","","박성혁 지음","다산북스","20230816","12,600","12,600","630점","1335","청소년"
"100","eBook","도시와 그 불확실한 벽","336028550","9788954698597","","무라카미 하루키 지음, 홍은주 옮김, 이문희 낭독","문학동네","20240311","19,500","19,500","970점","530","알라딘오디오북"
"101","eBook","나는 행복한 푸바오 할부지입니다","335785530","9791171253364","","강철원(에버랜드 동물원) 지음, 류정훈(에버랜드 커뮤니케이션 그룹) 사진","시공사","20240310","14,400","14,400","720점","1060","에세이"
"102","eBook","레버리지 (20만 부 기념 블랙에디션)","311127579","9791130697598","","롭 무어 지음, 김유미 옮김","다산북스","20230215","12,600","12,600","630점","4283","자기계발"
"103","eBook","온 더 볼 1","330741513","9791130649740","","성완 지음, 돌만 그림, 박지음 외 낭독","다산어린이","20231124","16,000","14,400","800점","0","알라딘오디오북"
"104","eBook","이기적 경영정보시각화능력 필기 기본서","336063901","9788931475838","","인천대학교 비즈니스데이터센터.경기대 빅데이터 시각화 연구실.이베로니카 지음","영진.com(영진닷컴)","20240311","26,400","26,400","1,320점","680","컴퓨터/모바일"
"105","eBook","체리새우: 비밀글입니다","184188829","9788954655194","5810","황영미 지음","문학동네","20190128","8,100","8,100","400점","1216","청소년"
"106","eBook","듄 1부 : 듄","107968907","9791158881979","04840","프랭크 허버트 지음, 김승욱 옮김","황금가지","20210204","20,000","18,000","1,000점","14504","소설/시/희곡"
"107","eBook","홍학의 자리","276028153","9788954681223","","정해연 지음","엘릭시르","20210719","9,800","9,800","490점","15387","소설/시/희곡"
"108","eBook","선량한 차별주의자","330837401","9788936408121","","김지혜 지음","창비","20190716","13,600","13,600","680점","1070","사회과학"
"109","eBook","바다가 들리는 편의점","318680913","9791192579610","","마치다 소노코 지음, 황국영 옮김","모모","20230612","11,200","11,200","560점","2584","소설/시/희곡"
"110","eBook","마지막 마음이 들리는 공중전화","333398206","9791193235102","","이수연 지음, NOMA 북디자이너","클레이하우스","20240115","12,600","12,600","630점","850","소설/시/희곡"
"111","eBook","좋아하기 때문에","335569975","9788934995975","","나태주 지음","김영사","20240304","13,000","11,700","650점","530","에세이"
"112","eBook","매주 달러 받는 배당주 통장","336453047","9791169850735","","장우석 지음","페이지2(page2)","20240327","13,800","13,800","690점","600","경제경영"
"113","eBook","데미안","268139696","9788937418631","04850","헤르만 헤세 지음, 전영애 옮김, 최승훈 낭독","민음사","20200217","9,000","8,100","450점","277","알라딘오디오북"
"114","eBook","아주 작은 습관의 힘","183908185","9791162540657","","제임스 클리어 지음, 이한이 옮김","비즈니스북스","20190219","11,200","11,200","560점","11906","자기계발"
"115","eBook","역행자 확장판","330741889","9788901275581","","자청 지음, 신경선 낭독","웅진지식하우스","20231218","19,500","19,500","970점","220","알라딘오디오북"
"116","eBook","부의 추월차선 (10주년 스페셜 에디션)","287607277","9791187444749","","엠제이 드마코 지음, 신소영 옮김","토트","20220215","12,000","12,000","600점","8435","경제경영"
"117","eBook","도파민네이션","292472726","9788965965077","","애나 렘키 지음, 김두완 옮김","흐름출판","20220411","14,400","14,400","720점","14713","인문학"
"118","eBook","2024 수제비 정보처리기사 실기 FINAL 실전 모의고사","335566102","9791157678259","","윤영빈 외 지음","건기원","20240229","24,000","24,000","1,200점","600","컴퓨터/모바일"
"119","eBook","요즘 어른을 위한 최소한의 전쟁사","336199313","9791193128794","","김봉중 지음","빅피시","20240320","13,160","13,160","650점","1010","역사"
"120","eBook","이방인","268141150","9788937419010","","알베르 카뮈 지음, 김화영 옮김, 김민주 낭독","민음사","20200217","10,000","9,000","500점","216","알라딘오디오북"
"121","eBook","꿈꾸고 사랑했네 해처럼 맑게","283356782","9788954683470","","전영애 지음","문학동네","20211116","9,500","9,500","470점","422","인문학"
"122","eBook","멀티제너레이션, 대전환의 시작","330696298","9788901277684","","마우로 기옌 지음, 이충호 옮김","리더스북","20231213","15,400","13,860","770점","365","경제경영"
"123","eBook","직장 상사 악령 퇴치부","334861059","9791170523567","","이사구 지음","황금가지","20240222","11,900","11,900","590점","7975","소설/시/희곡"
"124","eBook","지적 대화를 위한 넓고 얕은 지식 2 : 한 권으로 현실 너머를 통찰하는 지식 여행서","233798222","9791190313261","","채사장 지음","웨일북","20200221","11,200","11,200","560점","4237","인문학"
"125","eBook","JLPT(일본어능력시험) 한권으로 끝내기 N3 (최신 개정판)","282501427","9788927765103","","이치우. 기타지마 치즈코 지음","다락원","20211110","20,500","20,500","1,020점","3379","외국어"
"126","eBook","세상은 이야기로 만들어졌다","330289871","9791192953212","","자미라 엘 우아실.프리데만 카릭 지음, 김현정 옮김","원더박스","20231212","18,900","18,900","940점","9860","인문학"
"127","eBook","거의 모든 묘사 표현의 영어","332960104","9791171010561","","최주연 지음","사람in","20240125","15,400","15,400","770점","3500","외국어"
"128","eBook","아침 그리고 저녁","206206389","9788954657600","","욘 포세 지음, 박경희 옮김","문학동네","20190830","8,800","7,920","440점","5473","소설/시/희곡"
"129","eBook","아몬드","326485397","9791198363527","","손원평 지음","다즐링","20230914","13,440","13,440","670점","2244","소설/시/희곡"
"130","eBook","유목민의 투자의 정석","332604545","9788901279688","","유목민 지음","리더스북","20240119","19,600","17,640","980점","3375","경제경영"
"131","eBook","2024 이기적 컴퓨터활용능력 2급 필기 + 실기 상시 시험 공략집","335566960","9788931475562","","홍태성.박윤정 지음","영진.com(영진닷컴)","20240229","23,200","23,200","1,160점","160","컴퓨터/모바일"
"132","eBook","빈곤 과정","306822817","9791169090612","","조문영 지음","글항아리","20221213","18,000","18,000","900점","1954","인문학"
"133","eBook","돈, 뜨겁게 사랑하고 차갑게 다루어라","325056781","9791192519920","","앙드레 코스톨라니 지음, 한윤진 옮김","미래의창","20230929","9,600","9,600","480점","2405","경제경영"
"134","eBook","부자 아빠 가난한 아빠 1 (20주년 특별 기념판)","307698095","9791170521334","","로버트 기요사키 지음, 안진환 옮김, 이규창 낭독","민음인","20220225","18,000","18,000","900점","300","알라딘오디오북"
"135","eBook","밝은 밤","276391445","9788954681339","","최은영 지음","문학동네","20210727","10,900","10,900","540점","10418","소설/시/희곡"
"136","eBook","귀신들의 땅","333199834","9788937454837","","천쓰홍 지음, 김태성 옮김","민음사","20240124","12,600","12,600","630점","6680","소설/시/희곡"
"137","eBook","검찰의 심장부에서","334675734","9788997780587","","한동수 지음","오마이북","20240219","15,400","15,400","770점","1915","사회과학"
"138","eBook","요즘 어른을 위한 최소한의 미술 100","336869720","9791193128800","","이은화 지음","빅피시","20240320","13,860","13,860","690점","270","예술/대중문화"
"139","eBook","자아폭발","336111870","9791193388037","","스티브 테일러 지음, 우태영 옮김","서스테인","20240308","15,400","15,400","770점","580","인문학"
"140","eBook","덧없는 양들의 축연","336583645","9788954616461","","요네자와 호노부 지음, 최고은 옮김","엘릭시르","20240321","12,300","11,070","610점","1340","소설/시/희곡"
"141","eBook","응원하는 마음","337032228","9788901280882","","서은아 지음","웅진지식하우스","20240326","13,000","11,700","650점","0","자기계발"
"142","eBook","회복탄력성 (리커버)","188163995","9791190065122","13320","김주환 지음","위즈덤하우스","20190405","10,360","10,360","510점","4798","자기계발"
"143","eBook","청소년 예수님의 사람 1 (학생용)","316126197","9791191027365","","유기성 지음","위드지저스","20230512","10,500","10,500","520점","125","종교/역학"
"144","eBook","싯다르타","35362693","9788937493584","","헤르만 헤세 지음, 박병덕 옮김","민음사","20140110","5,600","5,600","280점","5126","고전"
"145","eBook","멋진 신세계","152632119","9791160271430","","올더스 헉슬리 지음, 안정효 옮김","소담출판사","20180626","8,280","8,280","410점","11728","소설/시/희곡"
"146","eBook","생각하라 그리고 부자가 되어라","273818615","9791191214789","","나폴레온 힐 지음, 빌 하틀리 엮음, 이한이 옮김","반니","20210618","13,000","13,000","650점","2708","자기계발"
"147","eBook","작별하지 않는다","280307368","9788954682237","","한강 지음","문학동네","20210909","9,800","9,800","490점","8391","소설/시/희곡"
"148","eBook","착! 붙는 일본어 독학 첫걸음","336716837","9788940293997","","일본어 공부 기술 연구소 지음","시사일본어사","20240322","11,800","11,800","590점","0","외국어"
"149","eBook","Korean Grammar in Use : Beginning","275161924","9788927753957","","안진명.이경아.한후영 지음","다락원","20210709","14,700","14,700","730점","173","외국어"
"150","eBook","회색 인간","130561482","9791196222666","","김동식 지음","요다","20171227","9,100","9,100","450점","4162","소설/시/희곡"
"151","eBook","기도를 송두리째 바꾸신 예수 그리스도","335233809","9791165045159","","박리부가 지음","규장(규장문화사)","20240229","13,300","13,300","660점","1115","종교/역학"
"152","eBook","부자의 그릇","261157609","9791130634616","13320","이즈미 마사토 지음, 김윤수 옮김, 정현성 낭독","다산북스","20210112","15,000","13,500","750점","304","알라딘오디오북"
"153","eBook","AI 2024 트렌드 & 활용백과","329057508","9791190238984","","김덕진 지음","스마트북스","20231117","15,400","15,400","770점","3864","경제경영"
"154","eBook","놀라움의 힘","330653945","9791192389523","","마이클 루셀 지음, 김지연 옮김","상상스퀘어","20231218","15,400","15,400","770점","1050","자기계발"
"155","eBook","달리기를 말할 때 내가 하고 싶은 이야기","323809163","9788970125664","","무라카미 하루키 지음, 임홍빈 옮김","문학사상","20230721","11,600","11,600","580점","3525","에세이"
"156","eBook","메리골드 마음 세탁소","315775395","9791191891300","","윤정은 지음","북로망스","20230427","10,500","10,500","520점","3189","소설/시/희곡"
"157","eBook","최재천의 곤충사회","336556859","9791170402565","","최재천 지음","열림원","20240305","12,600","12,600","630점","630","에세이"
"158","eBook","지적인 어른을 위한 최소한의 교양수업","336851035","9791140709182","","사이토 다카시 지음, 신찬 옮김","더퀘스트","20240325","15,040","15,040","750점","1190","인문학"
"159","eBook","침묵의 봄","144144649","9788962630619","","레이첼 카슨 지음, 김은령 옮김, 홍욱희 감수","에코리브르","20180428","16,000","16,000","800점","3388","고전"
"160","eBook","코끼리는 생각하지 마 : 손석희 추천도서 (전면개정판)","56509512","9788937836640","","조지 레이코프 지음, 유나영 옮김, 나익주 감수","와이즈베리","20150415","9,100","9,100","450점","3176","사회과학"
"161","eBook","천 개의 파랑","254792936","9791190090285","03810","천선란 지음, 조은솔 외 낭독","허블","20201030","14,000","12,600","700점","146","알라딘오디오북"
"162","eBook","프로젝트 헤일메리","271229410","9788925521725","","앤디 위어 지음, 강동혁 옮김","알에이치코리아(RHK)","20210510","15,400","15,400","770점","6821","소설/시/희곡"
"163","eBook","죽이고 싶은 아이","279371235","9791167551023","","이꽃님 지음","(주)우리학교","20210830","8,750","8,750","430점","1542","청소년"
"164","eBook","모든 것은 기본에서 시작한다","326925865","9791193238134","","손웅정 지음, 채안석 외 낭독","수오서재","20230927","17,000","17,000","850점","80","알라딘오디오북"
"165","eBook","하얼빈","328907208","9788954696746","","김훈 지음, 홍후백 외 낭독","문학동네","20231113","16,000","16,000","800점","38","알라딘오디오북"
"166","eBook","최소한의 한국사","321373250","9791198243454","","최태성 지음","프런트페이지","20230725","12,600","12,600","630점","6464","역사"
"167","eBook","하나님의 열심","174555985","9791187506157","","박영선 지음","무근검(남포교회출판부)","20200201","14,000","14,000","700점","3641","종교/역학"
"168","eBook","전설로 떠나는 월가의 영웅","280845682","9788957825952","","피터 린치.존 로스차일드 지음, 이건 옮김, 홍진채 감수","국일증권경제연구소","20210831","18,200","18,200","910점","4514","경제경영"
"169","eBook","불편한 편의점 2 (단풍 에디션)","305365406","9791161571386","","김호연 지음","나무옆의자","20220812","9,800","9,800","490점","6068","소설/시/희곡"
"170","eBook","당신도 느리게 나이 들 수 있습니다","313643154","9791140703937","","정희원 지음, 이상운 낭독","더퀘스트","20230322","23,000","23,000","1,150점","68","알라딘오디오북"
"171","eBook","김재우의 영어회화 100","320153479","9791192389301","","김재우 지음","상상스퀘어","20230705","15,400","15,400","770점","6794","외국어"
"172","eBook","내몸혁명","334131650","9791198553300","","박용우 지음","루미너스","20240215","13,650","13,650","680점","2960","건강/취미"
"173","eBook","기술주 투자 절대 원칙","335224163","9788901280653","","마크 S. F. 마하니 지음, 이주영 옮김","리더스북","20240223","16,000","14,400","800점","2020","경제경영"
"174","eBook","[루비] 무모하고 나약하게 키스 2부","336691717","9791170579922","","코시노 지음","현대지능개발사(ruvill)","20240322","4,900","4,900","240점","12740","BL"
