﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"30","외국도서","Coco: The Junior Novelization (Disney/Pixar Coco) (Paperback)","101620184","9780736438063","50699","RH Disney","Disney Books for Young Readers          ","20171010","9,000","7,200","360점","513","어린이"
"31","외국도서","The Notebook (Mass Market Paperback)","32376108","9781455582877","50800","Nicholas Sparks","Grand Central Pub","20140624","12,300","7,990","160점","2241","소설/시/희곡"
"32","외국도서","CHICTEEN Magazine 2018년 9월 : 레드벨벳 (RED VELVET) 커버","168274202","","","","CHICTEEN Magazine","20180901","15,000","13,500","680점","60","해외잡지"
"33","외국도서","Smart Phonics 3 : Student Book (Paperback + Hybrid CD, New Edition)","7980265","9788956354521","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","26805","어린이"
"34","외국도서","The Little Prince (Paperback, 미국판)","448100","9780156012195","51000","생 텍쥐페리 지음, 리차드 하워드 옮김","Harcourt","20000629","12,500","7,500","80점","31927","어린이"
"35","외국도서","How to Steal a Dog (Paperback, 미국판)","4135463","9780312561123","50699","바바라 오코너 지음","Square Fish","20090427","10,200","5,610","60점","28581","어린이"
"36","외국도서","Homo Deus : A Brief History of Tomorrow (Paperback, 영국판)","97784292","9781784703936","90000","Yuval Noah Harari","Vintage Publishing","20170323","18,000","9,900","100점","3430","역사"
"37","외국도서","Essential Grammar in Use with Answers and Interactive eBook : A Self-Study Reference and Practice Book for Elementary Learners of English (Multiple-component retail product, 4 Revised edition)","49089482","9781107480537","","Murphy, Raymond","Cambridge University Press","20150326","35,000","31,500","1,580점","7723","ELT/어학/사전"
"38","외국도서","To All the Boys I've Loved Before #2 : P.S. I Still Love You (Paperback)","85166260","9781442426740","","제니 한 지음","Simon & Schuster","20170131","14,300","11,440","580점","533","청소년"
"39","외국도서","Always and Forever, Lara Jean (Paperback, Reprint)","111397306"," 
","51099","제니 한 지음","Simon & Schuster Books for Young Readers","20180410","13,100","9,820","500점","302","청소년"
"40","외국도서","Grammar in Use Intermediate Student's Book with answers : Self-study Reference and Practice for Students of North American English (Paperback, 3 Revised edition)","3035213","9780521734769","","Murphy, Raymond","Cambridge Univ Pr","20090427","19,000","17,100","860점","5084","ELT/어학/사전"
"41","외국도서","노부영 Brown Bear, Brown Bear, What Do You See? (Boardbook + CD)","291012","9789919183101","78740","에릭 칼 그림, 빌 마틴 주니어 글","Henry Holt","20050701","14,000","11,200","340점","11246","어린이"
"42","외국도서","Me Before You : The international phenomenon from the bestselling author of Someone Else’s Shoes 2023 (Paperback)","15074301","9780718157838","90000","Moyes, Jojo 지음","Michael Joseph","20120105","17,000","8,500","90점","8714","소설/시/희곡"
"43","외국도서","Sapiens : A Brief History of Humankind (Paperback, 영국판)","49973619","9780099590088","90000","Harari, Yuval Noah","Vintage","20150430","18,000","10,000","100점","14949","역사"
"44","외국도서","The Catcher in the Rye (Mass Market Paperback, 미국판)","294171","9780316769488","50699","제롬 데이비드 샐린저 지음","Little Brown & Company","19910501","12,900","7,700","80점","11597","소설/시/희곡"
"45","외국도서","Newsweek (주간 인터내셔널판): 2018년 07월 13일 (문재인 대통령 표지- Over the Moon)","154653627","","","","Newsweek(US)","20180712","11,000","10,450","530점","1312","해외잡지"
"46","외국도서","To All the Boys I've Loved Before, Volume 1 (Paperback, Media Tie-In)","142387897","9781534438378","","제니 한 지음","Simon & Schuster","20180710","18,200","14,560","730점","575","청소년"
"47","외국도서","Fear : Trump in the White House - '공포: 백악관의 트럼프' (Hardcover, 영국판)","161570140","9781471181290","","밥 우드워드","Simon & Schuster Ltd","20180911","34,000","25,500","1,280점","61","인문/사회"
"48","외국도서","Smart Phonics 2 : Workbook (New Edition)","7980487","9788956354569","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","21247","어린이"
"49","외국도서","Smart Phonics 4 : Workbook (New Edition)","7980530","9788956354583","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","16794","어린이"
"50","외국도서","Harry Potter Paperback Boxed Set Book 1-7 (Paperback, 미국판)","2996117","9780545162074","58693","조앤 K. 롤링 외 지음","Arthur a Levine                         ","20090701","130,000","57,200","580점","7998","어린이"
"51","외국도서","The Dot (Paperback)","5957169","9781844281695","90100","피터 레이놀즈 지음","Walker Books","20041004","13,600","7,200","80점","10783","어린이"
"52","외국도서","Basic Grammar in Use Student's Book with Answers and Interactive eBook (Multiple-component retail product, 4 Revised edition)","114977260","9781316646731","","Raymond Murphy","Cambridge University Press","20170921","35,000","31,500","1,580점","7830","ELT/어학/사전"
"53","외국도서","Basic Grammar in Use Student's Book with Answers (Paperback, 4 Revised edition)","114977257","9781316646748","","Raymond Murphy","Cambridge University Press","20170921","27,000","24,300","1,220점","13571","ELT/어학/사전"
"54","외국도서","Dog Man #5 : Lord of the Fleas (Hardcover)","127643173","9780545935173","50999","Dav Pilkey","Graphix                                 ","20180828","12,000","10,200","510점","1179","만화"
"55","외국도서","L’Officiel Hommes (태국판) : 2018년 7월 : NCT 재현 커버 : 로피시엘 옴므","154644992","","","","Lofficiel","20180701","17,000","15,810","160점","209","해외잡지"
"56","외국도서","Monocle (월간 영국판): 2018년 03월호 (모노클 한국 특집/ 문재인 대통령과 김정숙 여사의 인터뷰 수록)","133720889","725274224463","","","MONOCLE(E)","20180221","26,000","2,500","0점","2985","해외잡지"
"57","외국도서","Smart Phonics 3 : Workbook (New Edition)","7980509","9788956354576","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","18551","어린이"
"58","외국도서","Side by Side 2 : Student Book (Paperback, 3rd Edition)","292326","9780131839359","90000","Steven J. Molinsky,Bill Bliss 지음","팬컴","20030201","18,000","12,600","260점","8877","ELT/어학/사전"
"59","외국도서","Harry Potter and the Chamber of Secrets (Paperback)","246534","9780439064873","51099","조앤 K. 롤링 지음","Scholastic","20000901","13,100","7,700","80점","10598","어린이"
"60","외국도서","Oxford Picture Dictionary : English/Korean (Paperback, 2nd Edition)","2926402","9780194740166","","Oxford University Press 엮음","Oxford(옥스포드)","20080724","20,500","18,450","930점","4579","ELT/어학/사전"
"61","외국도서","Bricks Reading 100 Level 1 (Student Book + Workbook + E.Code)","17378522","9788964355589","64740","","사회평론","20120601","15,000","13,500","750점","18422","어린이"
"62","외국도서","Harry Potter and the Philosopher's Stone - Gryffindor Edition (Hardcover, 영국판)","92525190","9781408883747","90100","J. K. Rowling","Bloomsbury Publishing PLC","20170601","25,000","12,000","120점","2126","소설/시/희곡"
"63","외국도서","Bricks Reading 50 Level 2 (Student Book + Workbook + E.Code)","84965040","9788964358214","63740","","사회평론","20160501","15,000","13,500","750점","13076","어린이"
"64","외국도서","Made in North Korea : Graphics From Everyday Life in the DPRK (Hardcover)","109572366","9780714873503","","Nick Bonner","Phaidon Press","20171002","48,000","38,400","1,920점","653","건축/디자인"
"65","외국도서","DK My First Dictionary (Hardcover + CD 3장, Saypen Edition)","63786221","9789919183781","
","","Dorling Kindersley","20150727","25,000","18,750","940점","2014","어린이"
"66","외국도서","Home (Paperback)","83015437","9781406365795","90100","Carson Ellis","Walker Books Ltd","20160602","17,070","11,940","240점","550","어린이"
"67","외국도서","Beautiful Boy: A Father's Journey Through His Son's Addiction (Paperback)","114193716","9781328974716","","데이비드 셰프","Mariner Books","20180904","35,420","29,040","1,460점","189","전기/자서전"
"68","외국도서","Charlotte's Web (Paperback, 미국판)","865161","9780064400558","50799","E.B. 화이트 지음","HarperTrophy","20120410","11,000","6,200","70점","40047","어린이"
"69","외국도서","Tuesdays with Morrie (Mass Market Paperback, 미국판, Internantional)","421625","9780385496490","50750","미치 앨봄 지음","Anchor","19981229","11,600","5,800","60점","33971","인문/사회"
"70","외국도서","Number the Stars (Paperback, 미국판)","8156116","9780547577098","50699","Lowry, Lois","Sandpiper","20110502","11,600","6,380","70점","25575","어린이"
"71","외국도서","(4판)Let's Go 1: Student Book (Paperback + CD, 4th Edition)","13789537","9780194626187","","Ritsuko Nakata","Oxford Univ Pr","20110714","20,000","17,000","850점","4294","어린이"
"72","외국도서","Essential Grammar in Use with Answers : A Self-Study Reference and Practice Book for Elementary Learners of English (Paperback, 4 Revised edition)","49043071","9781107480551","","","Cambridge University Press","20150326","27,000","24,300","1,220점","5426","ELT/어학/사전"
"73","외국도서","The Very Hungry Caterpillar (Board Book, 2nd Edition)","286522","9780241003008","90000","에릭 칼 글 그림","Hamish Hamilton","19940929","13,600","7,300","80점","11565","어린이"
"74","외국도서","Hope for the Flowers (Paperback)","960532","9780809117543","51095","트리나 폴러스 지음","Paulist Pr","19730101","24,000","19,200","960점","2076","종교/명상/점술"
"75","외국도서","Press Here (Hardcover)","11268573","9780811879545","51499","에르베 튈레 지음","Chronicle Books","20110316","19,200","11,500","120점","2483","어린이"
"76","외국도서","J-14 Presents: Backstage Pass - BTS 방탄소년단 스페셜","165964265","","","","J-14 Presents","20180829","18,000","17,100","860점","310","해외잡지"
"77","외국도서","Subject Link 3 (Student Book + Workbook + Audio CD)","39409831","9788966949618","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","2511","어린이"
"78","외국도서","(4판)Let's Go 5: Workbook (Paperback, 4th Edition)","13502060","9780194643245","","Ritzuko Nakata","Oxford Univ Pr","20111124","12,000","10,200","510점","1869","어린이"
"79","외국도서","Go Away, Big Green Monster! (Hardcover)","1040860","9780316236539","51099","Emberley, Ed","Little Brown & Co","19930401","22,000","14,300","290점","3384","어린이"
"80","외국도서","The Sense of an Ending (Paperback)","16946934","9780099570332","","Barnes, Julian","Random House Export","20120301","10,200","7,650","390점","724","소설/시/희곡"
"81","외국도서","Hatchet (Paperback, 미국판)","885361","9781416936473","50699","게리 폴슨 지음","Aladdin","20070101","11,600","6,380","70점","16997","어린이"
"82","외국도서","The Magic Finger (Paperback)","2386772","9780142413852","50599","퀸틴 블레이크 그림, 로알드 달 글","Puffin","20110623","10,300","5,600","60점","16564","어린이"
"83","외국도서","Side by Side 3 : Student Book (Paperback, 3rd)","326944","9780131839366","90000","Steven J. Molinsky.Bill Bliss 지음","팬컴","20030201","18,000","12,600","130점","3731","언어학"
"84","외국도서","Bricks Reading 30 Level 1 (Student Book + Workbook + E.Code)","84964217","9788964358177","63740","","사회평론","20160531","15,000","13,500","750점","22700","어린이"
"85","외국도서","Magic Tree House #1 : Dinosaurs Before Dark (Paperback, 미국판)","446894","9780679824114","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19920728","8,900","5,600","120점","17010","어린이"
"86","외국도서","The Old Man and the Sea (Paperback, 미국판)","472398","9780684801223","51200","어니스트 헤밍웨이 지음","Scribner","19950501","18,100","10,800","110점","11556","소설/시/희곡"
"87","외국도서","(4판)Let's Go 3: Student Book (Paperback + CD, 4th Edition)","13789591","9780194626200","","Ritsuko Nakata","Oxford Univ Pr","20110728","20,000","17,000","850점","3603","어린이"
"88","외국도서","1984 (Mass Market Paperback, 미국판)","472392","9780451524935","50999","조지 오웰 지음","Signet","19500701","10,000","7,000","140점","11496","소설/시/희곡"
"89","외국도서","I Want My Hat Back (Paperback)","17789600","9781406338539","90100","존 클라센 지음","Walker","20121004","9,500","6,170","130점","8507","어린이"
"90","외국도서","Bricks Reading 150 Level 3 (Student Book + Workbook + eBook)","44548560","9788964356999","64740","","사회평론","20140805","15,000","13,500","750점","9789","어린이"
"91","외국도서","노부영 수퍼베스트 세이펜 Today is Monday (Paperback + CD)","82263208","8809448443057","","에릭 칼 지음","JYbooks(제이와이북스)","20160401","12,000","10,200","510점","2498","어린이"
"92","외국도서","Rules (Scholastic Gold) (Paperback)","2625787","9780439443838","50699","신시아 로드 지음","Scholastic Paperbacks","20080901","11,600","7,540","160점","3555","어린이"
"93","외국도서","The Complete Anne of Green Gables BOX set (Paperback 8권)","492472","9780553609417","54743","루시 M. 몽고메리 지음","Starfire","19901001","83,200","53,950","540점","1492","어린이"
"94","외국도서","(4판)Let's Go 5 : Student Book (Paperback, 4th Edition)","13785647","9780194641487","","Ritsuko Nakata","Oxford Univ Pr","20111222","18,000","15,300","770점","751","어린이"
"95","외국도서","(4판)Let's Go 5: Class Audio CDs (CD 2장, 4th Edition)","13501742","9780194643405","","Ritzuko Nakata","Oxford Univ Pr","20111013","16,500","14,020","710점","471","어린이"
"96","외국도서","Piggybook (Paperback, 미국판)","30003306","9780679808374","50799","앤서니 브라운 지음","Dragonfly Books","19900926","11,700","6,960","70점","10563","어린이"
"97","외국도서","Smart Phonics 5 : Workbook (New Edition)","7980555","9788956354590","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","13421","어린이"
"98","외국도서","No, David! (Paperback)","890011","9780590930031","50599","데이빗 섀논 지음","Scholastic","19980101","7,700","4,680","50점","8503","어린이"
"99","외국도서","A Long Walk to Water (Paperback)","8558032","9780547577319","50699","린다 수 박 지음","Sandpiper","20111004","11,600","6,380","70점","29773","어린이"
"100","외국도서","Bricks Reading 150 Level 1 (Student Book + Workbook + eBook)","44547923","9788964356975","64740","Red Bricks 편집부 지음","사회평론","20131101","15,000","13,500","750점","17211","어린이"
"101","외국도서","David Gets in Trouble (Paperback)","889985","9780439051545","50499","데이빗 섀논 지음","Scholastic","20020101","7,700","4,620","50점","5956","어린이"
"102","외국도서","Bricks Reading 100 Level 3 (Student Book + Workbook + E.Code)","17378662","9788964355602","64740","","사회평론","20120601","15,000","13,500","750점","10975","어린이"
"103","외국도서","Cambridge IELTS 12 Academic Student's Book with Answers with Audio : Authentic Examination Papers (Package)","104928837","9781316637869","","Cambridge University Press","Cambridge University Press","20170706","29,000","26,100","1,310점","1155","ELT/어학/사전"
"104","외국도서","The 13-Story Treehouse: Monkey Mayhem! (Paperback)","44941984","9781250070654","50699","Griffiths, Andy","Square Fish","20150407","12,600","8,190","90점","5731","어린이"
"105","외국도서","My First Grammar 3 : Student Book (Paperback, 2nd Edition)","42409998","9788956359809","63740","","e-future","20131201","14,000","12,600","700점","8418","어린이"
"106","외국도서","Sideways Stories from Wayside School (Paperback)","891390","9780380698714","50599","루이스 새커 지음, 애덤 맥컬리 그림","HarperTrophy","20190326","12,900","7,600","80점","9401","어린이"
"107","외국도서","Pride and Prejudice (Paperback, Revised)","676532","9780141439518","50800","제인 오스틴 지음","Penguin Books","20030130","10,800","7,560","160점","4975","소설/시/희곡"
"108","외국도서","Maniac Magee (Paperback)","868419","9780316809061","50699","제리 스피넬리 지음","Little Brown Books","19991101","10,700","6,950","70점","4785","어린이"
"109","외국도서","Auggie & Me : <원더> 두번째 이야기 (Paperback, 미국판 International)","65609500","9781101935774","50999","","Random House, Inc","20150818","12,900","8,450","90점","2201","청소년"
"110","외국도서","Alice's Adventures in Wonderland (Hardcover, Revised)","936703","9780689847431","52699","로버트 사부다 지음","Simon & Schuster","20031001","48,000","28,800","290점","3466","어린이"
"111","외국도서","Diary of a Wimpy Kid #12 : The Getaway (Hardcover, 미국판)","107500607","9781419725456","51395","제프 키니","Amulet Books","20171107","23,540","19,300","970점","609","청소년"
"112","외국도서","Bricks Reading 250 Level 1 (Student Book + Workbook + eBook)","44548620","9788964357217","64740","","사회평론","20140805","15,000","13,500","750점","9659","어린이"
"113","외국도서","Subject Link 5 (Student Book + Workbook + QR)","39409649","9791125331995","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","9129","어린이"
"114","외국도서","Bricks Reading 200 Level 3 (Student Book + Workbook + eBook, 2nd Edition)","22686087","9788964356432","64740","","사회평론","20130115","15,000","13,500","750점","7951","어린이"
"115","외국도서","How to Win Friends & Influence People (Mass Market Paperback, Revised)","7596490","9781439199190","50799","데일 카네기 지음","Simon & Schuster","20100427","14,200","9,230","190점","7398","가족/관계"
"116","외국도서","4000 Essential English Words 1 (Paperback, 2nd Edition)","151492783","9781640151338","","","Compass Publishing","20180401","15,000","12,750","640점","7569","어린이"
"117","외국도서","Shakespeare's R & J (Paperback)","1110468","9780822216797","","Joe Calarco","Dramatist's Play Service","19980601","21,930","19,730","600점","4114","소설/시/희곡"
"118","외국도서","Breakthrough Plus 2nd Edition Level 2 Student's Book + Digital Student's Book Pack - Asia (Package)","135455545","9781380003133","","DSB PK","Macmillan Education Elt","20170202","22,000","19,800","990점","4438","ELT/어학/사전"
"119","외국도서","Q: Skills for Success: Level 2: Reading & Writing Student Book with iQ Online (Multiple-component retail product, 2 Revised edition)","56954046","9780194818704","","Joe Mcveigh","Oxford University Press","20150101","26,000","26,000","1,300점","763","언어학"
"120","외국도서","12 Rules for Life: An Antidote to Chaos (Paperback, International Edition)","146439224","9780735276796","90000","","Random House Canada","20180320","33,750","27,670","1,390점","585","인문/사회"
"121","외국도서","Oh No, George! (Paperback)","24738075","9781406344769","","Haughton, Chris","Walker","20130307","13,600","8,640","70점","1857","어린이"
"122","외국도서","The Trumpeter of Krakow (Paperback)","867756","9780689715716","50599","Eric P. Kelly 지음","Aladdin","19920401","12,600","10,080","510점","225","어린이"
"123","외국도서","The Magic of Reality: How We Know What's Really True (Paperback)","15466135","9781451675047","51600","Dawkins, Richard","Simon & Schuster","20120911","23,300","18,640","940점","135","과학/수학/생태"
"124","외국도서","W (월간 미국판): 2018년 No.5 (표지 랜덤)","168496612","","","","W Magazine","20180901","23,000","21,850","1,100점","14","해외잡지"
"125","외국도서","Ready Action Level 3 : Ali Baba Jr. and the Four Thieves (Student Book with CDs + Workbook, 2nd Edition)","78391439","9791160579543","68740","최남주, 우선보","A*List","20160101","14,500","13,050","720점","158","어린이"
"126","외국도서","Smart Phonics 5 : Student Book (Paperback + Hybrid CD, New Edition)","7980312","9788956354545","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","19688","어린이"
"127","외국도서","Fantastic Mr. Fox (Paperback, 미국판)","975479","9780142410349","50599","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","8,000","5,600","120점","20500","어린이"
"128","외국도서","Alchemist: A Fable about Following Your Dream (Mass Market Paperback, 미국판, International)","864007","9780061233845","50799","파울로 코엘료 지음","Harper Torch","20060926","11,500","6,400","70점","11446","소설/시/희곡"
"129","외국도서","Dead Poets Society (Mass Market Paperback, Int'l Edition)","681220","9781401308773","50699","N. H. 클라인바움.톰 슐만 지음","Hyperion","20060901","9,500","6,170","70점","14712","소설/시/희곡"
"130","외국도서","The Witches (Paperback)","975486","9780142410110","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","11,700","6,900","70점","7175","어린이"
"131","외국도서","Active Korean 1 (Paperback + QR)","947213","9788953949218","14710","서울대학교 언어교육원 지음","문진미디어(외서)","20060901","16,000","14,400","800점","6371","한국관련도서"
"132","외국도서","Shh! We Have a Plan (Paperback)","48782282","9781406360035","90100","Haughton, Chris","Walker Books","20150402","14,400","8,350","90점","3830","어린이"
"133","외국도서","Bricks Reading 100 Level 2 (Student Book + Workbook + E.Code)","17378626","9788964355596","64740","","사회평론","20120601","15,000","13,500","750점","10868","어린이"
"134","외국도서","Bricks Reading 50 Level 3 (Student Book + Workbook + E.Code)","84965137","9788964358221","63740","","사회평론","20160501","15,000","13,500","750점","11260","어린이"
"135","외국도서","Magic Tree House #2 : The Knight at Dawn (Paperback)","446939","9780679824121","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19930216","8,900","5,700","60점","7938","어린이"
"136","외국도서","My Mom (Paperback)","2635720","9780374400262","50695","앤서니 브라운 지음","Square Fish","20090331","11,600","6,800","70점","6412","어린이"
"137","외국도서","Subject Link 4 (Student Book + Workbook + Audio CD)","39409762","9788966949625","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","2603","어린이"
"138","외국도서","The Tale of Despereaux: Being the Story of a Mouse, a Princess, Some Soup, and a Spool of Thread (Paperback)","55367541","9780763680893","50799","케이트 디카밀로","Candlewick Pr","20151208","11,600","6,900","70점","5767","어린이"
"139","외국도서","Hooray for Fish! (Paperback)","23928817","9781406379112","","Cousins, Lucy","Walker","20130606","12,000","9,600","480점","2454","어린이"
"140","외국도서","Voices in the Park (Paperback)","1071938","9780789481917","50799","앤서니 브라운 지음","Dk Pub","20011219","13,000","8,440","90점","1611","어린이"
"141","외국도서","Skeleton Hiccups (Paperback)","1486586","9781416902768","50699","Cuyler, Margery","Margaret K McElderry                    ","20050801","10,300","6,000","60점","6335","어린이"
"142","외국도서","Subject Link 2 (Student Book + Workbook + QR)","39409907","9791125331964","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","8325","어린이"
"143","외국도서","My First Grammar 3 : Workbook (Paperback, 2nd Edition)","37187984","9788956359830","63740","","e-future","20140214","8,000","7,200","400점","6823","어린이"
"144","외국도서","Maisy's Wonderful Weather Book: A Maisy First Science Book (Hardcover)","11934639","9780763650964","51299","Cousins, Lucy","Candlewick Press (MA)","20110614","22,000","13,200","140점","2968","어린이"
"145","외국도서","Little Beauty (Paperback, 미국판)","6012273","9780763649678","50699","앤서니 브라운 지음","Candlewick Pr","20100824","11,700","6,430","70점","3543","어린이"
"146","외국도서","노부영 베스트 세이펜 15 (Boxed Set)","89974670","9789919184407","","","JYbooks(제이와이북스)","20160818","245,000","196,000","19,600점","3249","어린이"
"147","외국도서","Oxford Picture Dictionary Second Edition: Monolingual (American English) Dictionary : Monolingual (American English) dictionary for teenage and adult  (Paperback, 2 Revised edition)","2924484","9780194369763","","Norma Shapiro & Jayme Adelson-Goldstein 지음","Oxford(옥스포드)","20080306","61,490","43,040","440점","1136","ELT/어학/사전"
"148","외국도서","The 78-Storey Treehouse (Paperback, Main Market Ed.)","89173275","9781509833757","90100","앤디 그리피스 지음","Pan MacMillan Childrens","20170112","10,000","3,500","40점","1432","어린이"
"149","외국도서","Sam and Dave Dig a Hole (Paperback)","62643061","9781406360981","90100","맥 버넷","Walker Books Ltd","20150903","11,900","8,840","90점","6459","어린이"
"150","외국도서","EFL Phonics 3 : Student Book (Workbook + QR 코드
, 3rd Edition)","47969845","9791156800170","63740","이퓨쳐 편집부 지음","이퓨쳐","20140930","15,000","13,500","750점","4025","어린이"
