﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"27","소설/시/희곡","우리가 빛의 속도로 갈 수 없다면","251805857","9791190090025","","김초엽 지음","허블","20190624","8,400","8,400","420점","12730","소설/시/희곡"
"28","소설/시/희곡","황금 물고기","98157978","9788954643351","04860","J.M.G. 르 클레지오 지음, 최수철 옮김","문학동네","20161205","8,100","7,290","400점","2327","소설/시/희곡"
"29","소설/시/희곡","지구 생물체는 항복하라","336036553","9791168341777","","정보라 지음","래빗홀","20240315","13,400","12,060","670점","1450","소설/시/희곡"
"30","소설/시/희곡","고도를 기다리며","50295621","9788937493430","","사뮈엘 베케트 지음, 오증자 옮김","민음사","20141217","6,300","6,300","310점","5213","고전"
"31","소설/시/희곡","광인","331545671","9788937454684","","이혁진 지음","민음사","20231220","13,300","13,300","660점","3650","소설/시/희곡"
"32","소설/시/희곡","우리 가족은 모두 살인자다","335256379","9791171174850","","벤저민 스티븐슨 지음, 이수이 옮김","arte(아르테)","20240228","17,600","17,600","880점","860","소설/시/희곡"
"33","소설/시/희곡","도시와 그 불확실한 벽","324171498","9788954695220","","무라카미 하루키 지음, 홍은주 옮김","문학동네","20230906","14,000","14,000","700점","19880","소설/시/희곡"
"34","소설/시/희곡","1984","18094740","9788937493775","","조지 오웰 지음, 정회성 옮김","민음사","20120706","7,700","7,700","380점","15597","고전"
"35","소설/시/희곡","칵테일, 러브, 좀비","237692693","9791190174763","","조예은 지음","안전가옥","20200413","7,000","6,300","350점","10929","소설/시/희곡"
"36","소설/시/희곡","아침 그리고 저녁","206206389","9788954657600","","욘 포세 지음, 박경희 옮김","문학동네","20190830","8,800","7,920","440점","5473","소설/시/희곡"
"37","소설/시/희곡","대여금고","335226650","9791193078228","","그렉 이건 지음, 김상훈 옮김","허블","20240228","13,300","13,300","660점","2330","소설/시/희곡"
"38","소설/시/희곡","7인 1역","334776304","9791193358641","","렌조 미키히코 지음, 양윤옥 옮김","모모","20240220","10,850","10,850","540점","1940","소설/시/희곡"
"39","소설/시/희곡","샤이닝","336134930","9788954698573","","욘 포세 지음, 손화수 옮김","문학동네","20240315","9,500","8,550","470점","1460","소설/시/희곡"
"40","소설/시/희곡","댓글부대","335844886","9788956609737","","장강명 지음","은행나무","20151203","13,500","13,500","670점","920","소설/시/희곡"
"41","소설/시/희곡","불편한 편의점","270810426","9791161571195","","김호연 지음","나무옆의자","20210420","9,800","9,800","490점","13374","소설/시/희곡"
"42","소설/시/희곡","폭풍의 언덕 (한글판 + 영문판)","48759842","0","","에밀리 브론테 지음, 김명신 옮김","더클래식","20141105","990","990","40점","12009","고전"
"43","소설/시/희곡","밝은 밤","276391445","9788954681339","","최은영 지음","문학동네","20210727","10,900","10,900","540점","10418","소설/시/희곡"
"44","소설/시/희곡","노르웨이의 숲","193222120","9788937440595","","무라카미 하루키 지음, 양억관 옮김","민음사","20190424","11,900","11,900","590점","7673","소설/시/희곡"
"45","소설/시/희곡","참을 수 없는 존재의 가벼움","272857828","9788937416552","","밀란 쿤데라 지음, 이재룡 옮김","민음사","20210604","11,200","11,200","560점","5906","소설/시/희곡"
"46","소설/시/희곡","저주토끼","315053469","9791168340961","","정보라 지음","래빗홀","20230413","12,500","12,500","620점","3395","소설/시/희곡"
"47","소설/시/희곡","단 한 사람","328270183","9791160405880","","최진영 지음","한겨레출판","20231004","12,000","12,000","600점","3098","소설/시/희곡"
"48","소설/시/희곡","[세트] 삼체 (개정판) (총3권)","322801203","9788954444811","","류츠신","자음과모음","20230816","34,250","30,830","1,710점","995","소설/시/희곡"
"49","소설/시/희곡","달러구트 꿈 백화점","238249316","9791165341053","","이미예 지음","팩토리나인","20200708","9,100","9,100","450점","12194","소설/시/희곡"
"50","소설/시/희곡","노인과 바다 (한글+영문판)","27544043","9791155514900","14740","어니스트 헤밍웨이 지음, 베스트트랜스 옮김","더클래식","20130611","990","990","50점","10043","고전"
"51","소설/시/희곡","인간 실격","20634333","9788937494031","","다자이 오사무 지음, 김춘미 옮김","민음사","20121025","6,300","6,300","310점","8626","소설/시/희곡"
"52","소설/시/희곡","프로젝트 헤일메리","271229410","9788925521725","","앤디 위어 지음, 강동혁 옮김","알에이치코리아(RHK)","20210510","15,400","15,400","770점","6821","소설/시/희곡"
"53","소설/시/희곡","삼국지 원전 완역판 1 도원","287249071","9791190669054","","요시카와 에이지 엮음, 바른번역 옮김, 나관중 원작","참돌","20200309","1,000","900","50점","3505","소설/시/희곡"
"54","소설/시/희곡","모순","335111746","","","양귀자 지음, 윤소라 외 낭독","쓰다","20130508","8,000","8,000","400점","1100","알라딘오디오북"
"55","소설/시/희곡","이웃집 소시오패스의 사정","336694362","9791166838453","","조예은 외 지음","&(앤드)","20240322","10,500","10,500","520점","530","소설/시/희곡"
"56","소설/시/희곡","속임수의 섬","333277039","9791170610991","","히가시가와 도쿠야 지음, 김은모 옮김","북다","20240212","12,600","12,600","630점","2405","소설/시/희곡"
"57","소설/시/희곡","아버지의 해방일지","301188265","9788936495701","","정지아 지음","창비","20220905","12,000","12,000","600점","19621","소설/시/희곡"
"58","소설/시/희곡","이방인 (한글판)","19335210","9791155517628","","알베르 카뮈 지음, 베스트트랜스 옮김","더클래식","20120831","990","990","40점","15029","고전"
"59","소설/시/희곡","어린 왕자 (한글판)","17364509","9791155517543","","앙투안 드 생텍쥐페리 지음, 김미정 옮김","더클래식","20120604","990","990","40점","7032","소설/시/희곡"
"60","소설/시/희곡","달과 6펜스","24672205","9788937493386","","서머싯 몸 지음, 송무 옮김","민음사","20130308","7,000","7,000","350점","5816","고전"
"61","소설/시/희곡","위대한 개츠비","18094739","9788937493751","","프랜시스 스콧 피츠제럴드 지음, 김욱동 옮김","민음사","20120706","6,300","6,300","310점","3089","고전"
"62","소설/시/희곡","끌리는 이야기는 어떻게 쓰는가","333397158","9788901279701","","리사 크론 지음, 문지혁 옮김","웅진지식하우스","20240201","13,500","12,150","670점","3025","인문학"
"63","소설/시/희곡","이솝 이야기 1 (한글+영문)","43676301","9791155515471","","","미르북컴퍼니","20140611","990","990","40점","2756","외국어"
"64","소설/시/희곡","잘못된 장소 잘못된 시간","331582548","9791193358009","","질리언 매캘리스터 지음, 이경 옮김","시옷북스","20230904","12,600","12,600","630점","2175","소설/시/희곡"
"65","소설/시/희곡","이상한 그림","334152729","9791170610229","","우케쓰 지음, 김은모 옮김","북다","20230724","11,200","11,200","560점","1375","소설/시/희곡"
"66","소설/시/희곡","파우스트 (명화 수록 무삭제 완역본)","333995325","9791139716573","","요한 볼프강 폰 괴테 지음, 안인희 옮김","현대지성","20240208","9,900","9,900","490점","905","소설/시/희곡"
"67","소설/시/희곡","사랑이라니, 선영아 (개정판)","69350315","9788954638319","","김연수 지음","문학동네","20151102","7,700","7,700","380점","606","소설/시/희곡"
"68","소설/시/희곡","[세트] 퇴마록 (총14권)","241921428","9788954672160","","이우혁","엘릭시르","20200601","116,620","116,620","5,830점","482","소설/시/희곡"
"69","소설/시/희곡","8월에 만나요","336733569","9788937456497","","가브리엘 가르시아 마르케스 지음, 송병선 옮김","민음사","20240320","11,200","11,200","560점","410","소설/시/희곡"
"70","소설/시/희곡","쇼코의 미소","93028034","9788954642224","","최은영 지음","문학동네","20160926","10,200","10,200","510점","10799","소설/시/희곡"
"71","소설/시/희곡","작별하지 않는다","280307368","9788954682237","","한강 지음","문학동네","20210909","9,800","9,800","490점","8391","소설/시/희곡"
"72","소설/시/희곡","데미안","18094736","9788937493447","","헤르만 헤세 지음, 전영애 옮김","민음사","20201210","5,600","5,600","280점","6985","고전"
"73","소설/시/희곡","지구에서 한아뿐","201333464","9791188862948","","정세랑 지음","난다","20190802","9,100","9,100","450점","6591","소설/시/희곡"
"74","소설/시/희곡","내 문장이 그렇게 이상한가요?","78718611","9791185221557","","김정선 지음","유유","20160302","8,400","8,400","420점","6423","인문학"
"75","소설/시/희곡","노인과 바다 (한글)","20891074","9791155517468","","어니스트 헤밍웨이 지음, 이수정 옮김","더클래식","20121105","990","990","40점","5602","고전"
"76","소설/시/희곡","천 개의 파랑","249339612","9791190090278","","천선란 지음","허블","20200819","9,800","9,800","490점","5580","소설/시/희곡"
"77","소설/시/희곡","설국","174989654","9788937493614","","가와바타 야스나리 지음, 유숙자 옮김","민음사","20181121","5,600","5,600","280점","4633","소설/시/희곡"
"78","소설/시/희곡","사라진 것들","332139208","9788954692168","","앤드루 포터 지음, 민은영 옮김","문학동네","20240115","12,600","12,600","630점","4435","소설/시/희곡"
"79","소설/시/희곡","채식주의자 (개정판)","291467906","9788936492373","","한강 지음","창비","20220325","10,500","10,500","520점","4401","소설/시/희곡"
"80","소설/시/희곡","앵무새 죽이기","66920252","9788932963952","","하퍼 리 지음, 김욱동 옮김","열린책들","20150917","11,500","11,500","570점","3479","소설/시/희곡"
"81","소설/시/희곡","메리골드 마음 세탁소","315775395","9791191891300","","윤정은 지음","북로망스","20230427","10,500","10,500","520점","3189","소설/시/희곡"
"82","소설/시/희곡","소년이 온다","320999269","9788936403720","","한강 지음","창비","20140519","12,000","12,000","600점","2752","소설/시/희곡"
"83","소설/시/희곡","아몬드","326485397","9791198363527","","손원평 지음","다즐링","20230914","13,440","13,440","670점","2244","소설/시/희곡"
"84","소설/시/희곡","블랙 쇼맨과 환상의 여자","316292788","9788925525808","","히가시노 게이고 지음, 최고은 옮김","알에이치코리아(RHK)","20230508","14,400","14,400","720점","1630","소설/시/희곡"
"85","소설/시/희곡","몰입할 수밖에 없는 스토리","332353873","9791155816899","","에일린 쿡 지음, 지여울 옮김","윌북","20240126","11,850","11,850","590점","985","인문학"
"86","소설/시/희곡","아우라","270486648","9788937495298","","카를로스 푸엔테스 지음, 송상기 옮김","민음사","20210428","4,900","4,900","240점","955","소설/시/희곡"
"87","소설/시/희곡","손창섭 단편전집 2","11036641","9788984354630","","손창섭 지음, 김종년 엮음","가람기획","20110224","7,500","7,500","370점","595","소설/시/희곡"
"88","소설/시/희곡","작가를 위한 싸움 사전","335562599","9791156336013","","카를라 호치 지음, 조윤진 옮김","다른","20240118","17,500","17,500","870점","480","인문학"
"89","소설/시/희곡","변신·선고 외","281456313","9788932421780","","프란츠 카프카 지음, 김태환 옮김","을유문화사","20201018","7,200","7,200","360점","414","소설/시/희곡"
"90","소설/시/희곡","이광수 - 꿈","300856179","9791167217882","","이광수","9의예술","20220901","2,000","2,000","100점","380","소설/시/희곡"
"91","소설/시/희곡","1984 (한글판)","26730469","9791155517055","","조지 오웰 지음, 정영수 옮김","더클래식","20130516","1,490","1,490","70점","11394","고전"
"92","소설/시/희곡","2023 제14회 젊은작가상 수상작품집","315011238","9788954691956","","이미상 외 지음","문학동네","20230414","5,400","5,400","270점","7143","소설/시/희곡"
"93","소설/시/희곡","브람스를 좋아하세요…","151436201","9788937494796","","프랑수아즈 사강 지음, 김남주 옮김","민음사","20180619","5,900","5,900","290점","6255","소설/시/희곡"
"94","소설/시/희곡","프랑켄슈타인 (한글+영문)","43674722","9791155515587","","메리 셸리 지음, 구자언 옮김","미르북컴퍼니","20140611","1,100","1,100","50점","5526","외국어"
"95","소설/시/희곡","숨 : EXHALATION","196517597","9791164050338","","테드 창 지음, 김상훈 옮김","엘리","20200131","12,000","12,000","600점","5272","소설/시/희곡"
"96","소설/시/희곡","달러구트 꿈 백화점 2","276357662","9791165343965","","이미예 지음","팩토리나인","20210727","9,660","9,660","480점","4743","소설/시/희곡"
"97","소설/시/희곡","삶이 그대를 속일지라도 : 푸시킨 시선집 - 더클래식 세계문학 컬렉션","115269431","9791159037016","","알렉산드르 세르게비치 푸시킨 지음, 오정석 옮김","더클래식","20170802","990","990","40점","4624","소설/시/희곡"
"98","소설/시/희곡","안나 카레니나 - 더클래식 세계문학 스페셜 에디션","115269425","9791159037085","","레프 니콜라예비치 톨스토이 지음, 장영재 옮김","더클래식","20170802","3,300","3,300","160점","4172","고전"
"99","소설/시/희곡","세상의 마지막 기차역","296248365","9791191043891","","무라세 다케시 지음, 김지연 옮김","모모","20220531","9,800","9,800","490점","4055","소설/시/희곡"
"100","소설/시/희곡","애크로이드 살인 사건  - 애거서 크리스티 전집 05","35643697","9788960178212","","애거서 크리스티 지음, 김남주 옮김","황금가지","20131210","7,000","7,000","350점","3321","소설/시/희곡"
"101","소설/시/희곡","동물농장","238160321","9791157955220","","조지 오웰 지음, 신동운 옮김","스타북스","20200414","1,100","990","50점","3268","고전"
"102","소설/시/희곡","키다리 아저씨 (한글판 + 영문판)","67559486","9791159030123","15740","진 웹스터 지음, 허윤정 옮김","더클래식","20150930","1,100","1,100","50점","3195","외국어"
"103","소설/시/희곡","심판","249886004","9788932967745","","베르나르 베르베르 지음, 전미연 옮김","열린책들","20200830","11,900","11,900","590점","2736","소설/시/희곡"
"104","소설/시/희곡","삼국지 원전 완역판 2 군성","287249065","9791190669061","","요시카와 에이지 엮음, 바른번역 옮김, 나관중 원작","참돌","20200309","1,000","900","50점","2550","소설/시/희곡"
"105","소설/시/희곡","파견자들","332267729","9791191587531","","김초엽 지음","퍼블리온","20231013","15,200","15,200","760점","2450","소설/시/희곡"
"106","소설/시/희곡","살인자의 기억법","249965841","9791197021695","","김영하 지음","복복서가","20200825","7,000","7,000","350점","2411","소설/시/희곡"
"107","소설/시/희곡","화씨 451 - 환상문학전집 12","86889980","9791158881337","","레이 브래드버리 지음, 박상준 옮김","황금가지","20160705","9,100","9,100","450점","2284","소설/시/희곡"
"108","소설/시/희곡","로기완을 만났다 (개정판)","334224256","9788936413668","","조해진 지음","창비","20240216","12,000","12,000","600점","1995","소설/시/희곡"
"109","소설/시/희곡","프랑켄슈타인 - 세계문학전집 094","21137883","9788954630627","5840","메리 셸리 지음, 김선형 옮김","문학동네","20120618","7,700","7,700","380점","1602","고전"
"110","소설/시/희곡","누굴 죽였을까","335570091","9791170611035","","정해연 지음","북다","20240228","10,800","10,800","540점","1170","소설/시/희곡"
"111","소설/시/희곡","이반 일리치의 죽음","20959018","9788936400415","","레프 니콜라예비치 톨스토이 지음, 이강은 옮김","창비","20121106","7,000","7,000","350점","988","고전"
"112","소설/시/희곡","옛날에 내가 죽은 집","331539414","9788934910046","","히가시노 게이고 지음, 최고은 옮김","비채","20240101","9,500","8,550","470점","695","소설/시/희곡"
"113","소설/시/희곡","너와 바꿔 부를 수 있는 것","333644171","9788936413620","","강우근 지음","창비","20240202","8,800","8,800","440점","395","소설/시/희곡"
"114","소설/시/희곡","두 노인","121743587","9791188524471","","레프 톨스토이","바로이북","20171030","1,000","1,000","50점","383","소설/시/희곡"
"115","소설/시/희곡","미친 노인의 일기","168447951","9788937438196","","다니자키 준이치로 지음, 김효순 옮김","민음사","20180914","7,500","7,500","370점","355","소설/시/희곡"
"116","소설/시/희곡","[세트] 퇴마록 외전 (총2권)","241921429","9788954672559","","이우혁","엘릭시르","20200601","15,680","15,680","780점","297","소설/시/희곡"
"117","소설/시/희곡","오만과 편견 (한글판)","27536119","9791155517079","","제인 오스틴 지음, 김유미 옮김","더클래식","20130529","1,990","1,990","90점","8935","고전"
"118","소설/시/희곡","살인자의 쇼핑몰","233116444","9788954442237","","강지영 지음","자음과모음","20200214","8,400","8,400","420점","8197","소설/시/희곡"
"119","소설/시/희곡","당신 인생의 이야기","95617861","9788956057897","","테드 창 지음, 김상훈 옮김","엘리","20200203","10,150","10,150","500점","8021","소설/시/희곡"
"120","소설/시/희곡","바깥은 여름","115518888","9788954646659","","김애란 지음","문학동네","20170808","10,200","10,200","510점","6824","소설/시/희곡"
"121","소설/시/희곡","자기만의 방 - 더클래식 세계문학 컬렉션","115269429","9791159037054","","버지나아 울프","더클래식","20170802","990","990","40점","6359","소설/시/희곡"
"122","소설/시/희곡","아가미","140908050","9791162205587","","구병모 지음","위즈덤하우스","20180406","9,100","9,100","450점","6214","소설/시/희곡"
"123","소설/시/희곡","싯다르타","35362693","9788937493584","","헤르만 헤세 지음, 박병덕 옮김","민음사","20140110","5,600","5,600","280점","5126","고전"
"124","소설/시/희곡","살인자의 쇼핑몰 2","322941087","9788954449397","","강지영 지음","자음과모음","20230712","10,500","10,500","520점","4983","소설/시/희곡"
"125","소설/시/희곡","완전한 행복","276156122","9791167370303","","정유정 지음","은행나무","20210701","11,060","11,060","550점","4790","소설/시/희곡"
"126","소설/시/희곡","가재가 노래하는 곳","194835081","9788952240576","","델리아 오언스 지음, 김선형 옮김","살림","20190614","11,200","11,200","560점","4347","소설/시/희곡"
"127","소설/시/희곡","미키7","298751008","9791170521747","","에드워드 애슈턴 지음, 배지혜 옮김","황금가지","20220728","10,500","9,450","520점","3860","소설/시/희곡"
"128","소설/시/희곡","헌치백","327935455","9791193078181","","이치카와 사오 지음, 양윤옥 옮김","허블","20231031","8,400","8,400","420점","3843","소설/시/희곡"
"129","소설/시/희곡","수레바퀴 아래서 (한글판)","27787113","9791155516355","","헤르만 헤세 지음, 이순학 옮김","더클래식","20130614","990","990","40점","3782","고전"
"130","소설/시/희곡","살육에 이르는 병","305622530","9791169253918","","아비코 다케마루 지음, 권일영 옮김","검은숲","20221124","8,400","8,400","420점","3720","소설/시/희곡"
"131","소설/시/희곡","모모","129174459","9788949140506","","미하엘 엔데 지음, 한미희 옮김","비룡소","20171207","7,700","7,700","380점","3528","소설/시/희곡"
"132","소설/시/희곡","피프티 피플 (개정판)","281705062","9788936494001","","정세랑 지음","창비","20211019","9,800","9,800","490점","3404","소설/시/희곡"
"133","소설/시/희곡","스토너 (초판본)","246525996","9788925587448","","존 윌리엄스 지음, 김승욱 옮김","알에이치코리아(RHK)","20200717","12,600","12,600","630점","3233","소설/시/희곡"
"134","소설/시/희곡","싯다르타 (한글판+영문판)","48759828","0","","헤르만 헤세 지음, 박진권 옮김","미르북컴퍼니","20141105","990","990","40점","3220","소설/시/희곡"
"135","소설/시/희곡","제인에어 1(한글+영문)","43913149","0","","샬럿 브론테 지음, 나선숙 옮김","더클래식","20140715","1,100","1,100","50점","3123","고전"
"136","소설/시/희곡","도련님 - 더클래식 세계문학 컬렉션","115269432","9791159037023","","나쓰메 소세키 지음, 장현주 옮김","더클래식","20170802","990","990","40점","2934","소설/시/희곡"
"137","소설/시/희곡","재와 물거품","272793114","9791191193121","","김청귤 지음","안전가옥","20210531","7,000","6,300","350점","2822","소설/시/희곡"
"138","소설/시/희곡","픽션들","174989665","9788937495755","","호르헤 루이스 보르헤스 지음, 송병선 옮김","민음사","20181121","7,700","7,700","380점","2817","고전"
"139","소설/시/희곡","카라마조프가의 형제들 1 : 더클래식 세계문학 컬렉션 096","177173599","9791189660376","","표도르 도스토예프스키 지음, 장한 옮김","더클래식","20181218","1,490","1,490","70점","2747","고전"
"140","소설/시/희곡","묘사의 힘","281601537","9791155814055","","샌드라 거스 지음, 지여울 옮김","윌북","20211018","9,000","9,000","450점","2647","인문학"
"141","소설/시/희곡","세일즈맨의 죽음","78728959","9788937495182","","아서 밀러 지음, 강유나 옮김","민음사","20160302","6,300","6,300","310점","2514","고전"
"142","소설/시/희곡","지루하면 죽는다","330123448","9791155816806","","조나 레러 지음, 이은선 옮김","윌북","20231222","14,900","14,900","740점","2505","인문학"
"143","소설/시/희곡","삼국지 원전 완역판 3 초망","287249077","9791190669078","","요시카와 에이지 엮음, 바른번역 옮김, 나관중 원작","참돌","20200305","1,000","900","50점","2415","소설/시/희곡"
"144","소설/시/희곡","오피스 괴담","330801461","9791193024416","","범유진 외 지음","안전가옥","20231215","11,200","10,080","560점","2410","소설/시/희곡"
"145","소설/시/희곡","바냐 아저씨 (한글판)","42414129","9791155516713","","","더클래식","20140611","990","990","40점","2376","소설/시/희곡"
"146","소설/시/희곡","종의 기원담","323737362","9791166687334","","김보영 지음","아작","20230830","11,800","11,800","590점","2338","소설/시/희곡"
"147","소설/시/희곡","눈먼 자들의 도시","232371705","9788965742685","","주제 사라마구 지음, 정영목 옮김","해냄출판사","20140522","9,900","9,900","490점","2293","소설/시/희곡"
"148","소설/시/희곡","삼국지 원전 완역판 9 출사","287249073","9791190669139","","요시카와 에이지 엮음, 바른번역 옮김, 나관중 원작","참돌","20200309","1,000","900","50점","2263","소설/시/희곡"
"149","소설/시/희곡","여자 없는 남자들","237183001","9788954657365","","무라카미 하루키 지음, 양윤옥 옮김","문학동네","20200408","9,700","9,700","480점","2247","소설/시/희곡"
"150","소설/시/희곡","햄릿","24061722","9788937493034","","윌리엄 셰익스피어 지음, 최종철 옮김","민음사","20130222","4,900","4,900","240점","2194","고전"
"151","소설/시/희곡","이솝 이야기 2 (한글+영문)","43676300","9791155515488","","","미르북컴퍼니","20140611","990","990","40점","1930","외국어"
"152","소설/시/희곡","다섯 번째 감각","289289285","9791166686627","","김보영 지음","아작","20220217","12,800","12,800","640점","1900","소설/시/희곡"
"153","소설/시/희곡","새의 선물","296784743","9788954698535","","은희경 지음","문학동네","20220620","11,200","11,200","560점","1644","소설/시/희곡"
"154","소설/시/희곡","오이디푸스 왕 안티고네","321292963","9788931023237","","소포클레스 외 지음, 천병희 옮김","문예출판사","20230731","5,500","5,500","270점","1618","소설/시/희곡"
"155","소설/시/희곡","이반 데니소비치, 수용소의 하루","63565137","9788937493133","","알렉산드르 솔제니친 지음, 이영의 옮김","민음사","20150724","5,600","5,600","280점","1542","고전"
"156","소설/시/희곡","콜 미 바이 유어 네임","231319280","9791190234030","","안드레 애치먼 지음, 정지현 옮김","잔(도서출판)","20200201","9,660","9,660","480점","1520","소설/시/희곡"
"157","소설/시/희곡","구운몽","20002183","9788937493720","","김만중 지음, 송성욱 옮김","민음사","20120928","5,600","5,600","280점","1334","고전"
"158","소설/시/희곡","이상 소설 전집","20888201","9788937496004","","이상 지음, 권영민 엮음","민음사","20121105","9,100","9,100","450점","1288","소설/시/희곡"
"159","소설/시/희곡","百의 그림자","289081816","9788936492267","","황정은 지음","창비","20220215","10,500","10,500","520점","1229","소설/시/희곡"
"160","소설/시/희곡","작가처럼 읽는 법","335327683","9791193785089","","에린 M. 푸시먼 지음, 김경애 옮김","더난출판","20240229","12,600","11,340","630점","1220","인문학"
"161","소설/시/희곡","샤워젤과 소다수","327842808","9788954696258","","고선경 지음","문학동네","20231030","8,400","8,400","420점","1159","소설/시/희곡"
"162","소설/시/희곡","농담","272857827","9788937416507","","밀란 쿤테라 지음, 방미경 옮김","민음사","20210604","11,200","11,200","560점","1118","소설/시/희곡"
"163","소설/시/희곡","철도원 삼대","246523834","9788936409050","","황석영 지음","창비","20200602","14,000","14,000","700점","920","소설/시/희곡"
"164","소설/시/희곡","마지막 마음이 들리는 공중전화","333398206","9791193235102","","이수연 지음, NOMA 북디자이너","클레이하우스","20240115","12,600","12,600","630점","850","소설/시/희곡"
"165","소설/시/희곡","빠져들 수밖에 없는 캐릭터","332353877","9791155816882","","에일린 쿡 지음, 지여울 옮김","윌북","20240126","12,600","12,600","630점","750","인문학"
"166","소설/시/희곡","날씨가 좋으면 찾아가겠어요","333317279","9791197671753","","이도우 지음","수박설탕","20240119","11,900","11,900","590점","625","소설/시/희곡"
"167","소설/시/희곡","투명한 것과 없는 것","328882016","9788954696586","","김이듬 지음","문학동네","20231114","8,400","8,400","420점","624","소설/시/희곡"
"168","소설/시/희곡","소심한 사람들만 남았다","334152792","9791170610144","","김이환 지음","북다","20230630","9,800","9,800","490점","590","소설/시/희곡"
