﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"26","음반","레전드 오브 첼로 - 피에르 푸르니에, 야노슈 슈타커 & 앙드레 레비 [한정 수량 단독 판매]","336875011","4580481402976","","베토벤 (Ludwig Van Beethoven) 외 작곡, 푸르니에 (Pierre Four","BELLE AME","20240329","25,600","21,500","220점","540","클래식"
"27","음반","[SET] 큐더블유이알 - 미니 1집 MANITO (Platform ver.)[버전 2종 세트]","336870719","","","큐더블유이알 (QWER) 노래","Kakao Entertainment","20240401","30,200","25,200","260점","4140","가요"
"28","음반","큐더블유이알 - 미니 1집 MANITO (Platform ver.)[버전 2종 중 랜덤발송]","336870706","8804775369582","","큐더블유이알 (QWER) 노래","Kakao Entertainment","20240401","15,100","12,600","130점","420","가요"
"29","음반","Ariana Grande - 정규 7집 eternal sunshine","336857574","8808678265033","","아리아나 그란데 (Ariana Grande) 노래","유니버설(Universal)","20240328","24,100","20,000","200점","1040","팝"
"30","음반","[키트앨범] 투모로우바이투게더 - minisode 3: TOMORROW (KiT Ver.)","336851517","8809985027680","","투모로우바이투게더 (TOMORROW X TOGETHER) 노래","BIGHIT MUSIC / YG PLUS","20240401","26,200","21,800","220점","7870","가요"
"31","음반","[수입] 몬테베르디 : 성모 마리아의 저녁기도 [2CD]","336753467","3149020951392","","몬테베르디 (Claudio Monteverdi) 작곡, 피숑 (Raphael Pichon)","Harmonia Mundi","20240416","39,100","32,800","330점","160","클래식"
"32","음반","[수입] Jaco Pastorius - Truth, Liberty & Soul (200g 45rpm 3LP)","336732726","762765868881","","자코 패스토리우스 (Jaco Pastorius) 연주","2xHD","20240402","204,600","171,600","1,720점","330","재즈"
"33","음반","[세트] 이펙스 - 정규 1집 소화(韶華) 1장 : 청춘 시절 (The First Piece+Second Piece ver.)","336719831","","","이펙스 (EPEX) 노래","Kakao Entertainment","20240409","46,400","38,600","400점","1450","가요"
"34","음반","드리핀 - 싱글 4집 Beautiful MAZE","336719638","8804775369339","","DRIPPIN(드리핀) 노래","Kakao Entertainment","20240403","14,300","11,900","120점","470","가요"
"35","음반","드리핀 - 싱글 4집 Beautiful MAZE [EVER Ver.]","336719296","8804775369346","","DRIPPIN(드리핀) 노래","Kakao Entertainment","20240403","14,300","11,900","120점","320","가요"
"36","음반","이펙스 - 정규 1집 소화(韶華) 1장 : 청춘 시절 (Second Piece ver.)","336718762","8804775369292","","이펙스 (EPEX) 노래","Kakao Entertainment","20240409","23,200","19,300","200점","1600","가요"
"37","음반","이펙스 - 정규 1집 소화(韶華) 1장 : 청춘 시절 (The First Piece ver.)","336718725","8804775369292","","이펙스 (EPEX) 노래","Kakao Entertainment","20240409","23,200","19,300","200점","1600","가요"
"38","음반","옥상달빛 - 정규 3집 40","336718201","8804775369452","","옥상달빛 노래","Kakao Entertainment","20240411","18,000","15,000","150점","4490","가요"
"39","음반","노윤하 - 정규 1집 TOO YOUNG","336703190","8809985027154","","노윤하 노래","YG 플러스","20240328","12,500","10,400","110점","3320","가요"
"40","DVD/블루레이","[블루레이] 샤이니 - SHINee WORLD VI [PERFECT ILLUMINATION] in SEOUL Blu-ray (2disc)","336692999","8809375127310","","샤이니(SHINee)","에프에프컴퍼니","20240530","59,000","59,000","590점","19310","블루레이"
"41","DVD/블루레이","샤이니 - SHINee WORLD VI [PERFECT ILLUMINATION] in SEOUL DVD (2disc)","336692755","8809375127303","","샤이니(SHINee)","에프에프컴퍼니","20240503","49,000","49,000","490점","12900","음악DVD"
"42","음반","[수입] 라벨 : 라 발스 & 피아노 협주곡 [2CD]","336672581","3149020950890","","라벨 (Maurice Ravel) 작곡, 로트 (Francois-Xavier Roth) 지","Harmonia Mundi","20240416","25,100","21,100","220점","60","클래식"
"43","음반","[수입] 베를리오즈 : 환상 교향곡 & 이탈리아의 해롤드 [2CD]","336671553","3149020950883","","엑토르 베를리오즈 (Hector Berlioz) 작곡, 로트 (Francois-Xavier","Harmonia Mundi","20240416","25,100","21,100","220점","60","클래식"
"44","음반","[수입] 사르팡티에 : 테 데움 / 드 라랑드 : 테 데움 [2CD]","336664157","3149020950876","","샤르팡티에 (Marc-Antoine Charpentier) 외 작곡, 크리스티 (Willi","Harmonia Mundi","20240416","25,100","21,100","220점","160","클래식"
"45","음반","온앤오프 - 미니 8집 BEAUTIFUL SHADOW (POCA)","336659057","8804775369513","","온앤오프 (ONF) 노래","Kakao Entertainment","20240408","15,100","12,600","130점","2250","가요"
"46","음반","[SET] 온앤오프 - 미니 8집 BEAUTIFUL SHADOW (DIGIPACK)[6종 세트]","336658968","","","온앤오프 (ONF) 노래","Kakao Entertainment","20240408","96,000","80,400","810점","610","가요"
"47","음반","온앤오프 - 미니 8집 BEAUTIFUL SHADOW (DIGIPACK)[6종 중 랜덤발송]","336658959","8804775369520","","온앤오프 (ONF) 노래","Kakao Entertainment","20240408","16,000","13,400","140점","400","가요"
"48","음반","다이나믹 듀오 - 2 Kids On The Block","336655204","8809704428095","","다이나믹 듀오 (Dynamic Duo) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20240405","20,500","17,100","180점","6440","가요"
"49","음반","[SET] 큐더블유이알 - 미니 1집 MANITO [버전 2종 세트]","336612716","","","큐더블유이알 (QWER) 노래","Kakao Entertainment","20240401","42,800","35,600","360점","28130","가요"
"50","음반","큐더블유이알 - 미니 1집 MANITO [버전 2종 중 랜덤발송]","336612688","8804775369476","","큐더블유이알 (QWER) 노래","Kakao Entertainment","20240401","21,400","17,800","180점","12070","가요"
"51","음반","이승윤 - LEE SEUNG YOON CONCERT [DOCKING : LIFTOFF] ARCHIVE EDITION (2disc)","336606216","8804775369353","","이승윤 노래","Kakao Entertainment","20240513","213,800","178,200","1,790점","17750","가요"
"52","음반","크레즐 - 미니 1집 CREZL","336593414","8809355979885","","크레즐 (CREZL) 노래","워너뮤직(WEA)","20240411","23,200","19,300","200점","1840","클래식"
"53","음반","[수입] 운명의 노래","336587156","028948598502","
","바인베르크 (Mieczysław Weinberg) 작곡, 크레머 (Gidon Kremer)","ECM","20240325","25,000","20,600","210점","0","클래식"
"54","음반","[수입] C.P.E. 바흐 : 뷔르템베르크 소나타 Wq.49 [180g 2LP]","336586162","028948591176","","C.P.E. 바흐 (Carl Philipp Emanuel Bach) 작곡, 키스 자렛 (K","ECM","20240325","58,900","49,400","500점","610","클래식"
"55","음반","[수입] 엘가: 바이올린 협주곡 / 브리튼: 바다 간주곡","336542333","691062072922","","벤저민 브리튼 (Benjamin Britten) 외 작곡, 크루델레 (Alessandro ","Linn","20240320","23,700","19,900","200점","0","클래식"
"56","음반","[수입] 브람스 : 피아노 협주곡 1번, 2번 [2CD 디지팩]","336539855","691062073226","","브람스 (Johannes Brahms) 작곡, 마첼라루 (Cristian Macelaru)","Linn","20240320","35,600","29,900","300점","290","클래식"
"57","음반","[수입] 두란테 : 현을 위한 협주곡 [2CD]","336527212","3760195735404","","두란테 (Francesco Durante) 작곡, 리카르도 도니 (Riccardo Doni","Arcana","20240320","35,600","29,900","300점","60","클래식"
"58","음반","[수입] 베토벤 : 교향곡 4번 (트리오 편곡) & 피아노 트리오 7번 '대공'","336518943","196588816420","","베토벤 (Ludwig Van Beethoven) 작곡, 요요 마 (Yo-Yo Ma) 외 연","SONY CLASSICAL","20240319","22,200","18,600","190점","190","클래식"
"59","음반","[수입] 바흐 : 파르티타 전곡 BWV 825-830 [2CD]","336517496","3760195735572","","바흐 (Johann Sebastian Bach) 작곡, 줄리아 누티 (Giulia Nuti","Arcana","20240320","35,600","29,900","300점","380","클래식"
"60","음반","[수입] 샤르팡티에 : 오페라 '메데' 전곡 [3CD]","336516450","3701624510209","","샤르팡티에 (Marc-Antoine Charpentier) 작곡, 니케 (Herve Niq","Alpha","20240320","59,300","49,800","500점","160","클래식"
"61","음반","피에이치원 - POP OFF LP [Clear Transparent LP]","336516017","8809704427807","","피에이치원 (pH-1) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20240401","60,100","50,000","500점","5070","가요"
"62","음반","[수입] 코파친스카야 - Take 3","336505357","3760014197727","","풀랑크 (Francis Poulenc) 외 작곡, 코파친스카야 (Patricia Kopat","Alpha","20240320","23,700","19,900","200점","190","클래식"
"63","음반","[플랫폼] 캐치더영 - 미니 2집 Catch The Young : Fragments of Odyssey","336502659","8804775369537","","캐치더영 (Catch The Young) 노래","Kakao Entertainment","20240403","14,400","12,000","120점","40","가요"
"64","음반","캐치더영 - 미니 2집 Catch The Young : Fragments of Odyssey","336502277","8804775369483","","캐치더영 (Catch The Young) 노래","Kakao Entertainment","20240403","19,600","16,300","170점","2110","가요"
"65","음반","[SET] 보이넥스트도어 - EP 2집 HOW? [컴팩트반](Sticker ver.)(버전 6종 세트)","336493083","","","보이넥스트도어 (BOYNEXTDOOR) 노래","KOZ / YG PLUS","20240415","90,600","75,600","760점","410","가요"
"66","음반","보이넥스트도어 - EP 2집 HOW? [컴팩트반](Sticker ver.)(버전 6종 중 랜덤발송)","336493054","8809973502397","","보이넥스트도어 (BOYNEXTDOOR) 노래","KOZ / YG PLUS","20240415","15,100","12,600","130점","1220","가요"
"67","음반","[SET] 보이넥스트도어 - EP 2집 HOW? [일반반](버전 3종 세트)","336492897","","","보이넥스트도어 (BOYNEXTDOOR) 노래","KOZ / YG PLUS","20240415","71,100","59,400","600점","820","가요"
"68","음반","보이넥스트도어 - EP 2집 HOW? [일반반](버전 3종 중 랜덤발송)","336492882","8809973502380","","보이넥스트도어 (BOYNEXTDOOR) 노래","KOZ / YG PLUS","20240415","23,700","19,800","200점","1720","가요"
"69","음반","김호중 - 정규 2집 세상 (WAY 2 Ver.)","336492098","8804775369506","","김호중 노래","Kakao Entertainment","20240404","14,300","11,900","120점","1610","가요"
"70","음반","김호중 - 정규 2집 세상 (WAY 1 Ver.)","336491845","8804775369490","","김호중 노래","Kakao Entertainment","20240404","23,200","19,300","200점","2240","가요"
"71","음반","소란 - SORAN Singles Collection [180g Transparent LP]","336469422","8809381232107","","소란 (Soran) 노래","해피로봇레코드","20240325","58,800","50,000","500점","1250","가요"
"72","음반","랍온어비트 - Trapstar Lifestyle (Deluxe) [crystal splatter black/white LP]","336463074","8809985020223","","랍온어비트 (lobonabeat!) 노래","YG 플러스","20240329","78,400","59,000","590점","1600","가요"
"73","음반","[SET] 방용국 - 3 [버전 2종 세트]","336454943","","","방용국 노래","워너뮤직(WEA)","20240401","46,400","38,600","390점","710","가요"
"74","음반","방용국 - 3 [버전 2종 중 랜덤발송]","336454902","8809355979847","","방용국 노래","워너뮤직(WEA)","20240401","23,200","19,300","200점","140","가요"
"75","음반","[SET] 루셈블 - 미니 2집 One of a Kind [EVER MUSIC ALBUM Ver.](버전 5종 세트)","336453609","","","루셈블 (Loossemble) 노래","워너뮤직(WEA)","20240416","75,500","63,000","630점","100","가요"
"76","음반","루셈블 - 미니 2집 One of a Kind [EVER MUSIC ALBUM Ver.](버전 5종 중 랜덤발송)","336453561","8809355979823","","루셈블 (Loossemble) 노래","워너뮤직(WEA)","20240416","15,100","12,600","130점","40","가요"
"77","음반","[수입] 그리그 : 교향적 춤곡 OP.64 [SACD Hybrid]","336453541","095115530122","","그리그 (Edvard Hagerup Grieg) 작곡, 가드너 (Edward Gardner","Chandos","20240318","23,300","19,500","200점","100","클래식"
"78","음반","[수입] 라벨 : 쿠프랭의 무덤 / 버클리 : 디베르티멘토 / 파운즈 : 교향곡 3번 [SACD Hybrid]","336453494","095115532423","","라벨 (Maurice Ravel) 외 작곡, 존 윌슨 (John Wilson) 지휘, 신포","Chandos","20240318","23,300","19,500","200점","90","클래식"
"79","음반","[SET] 루셈블 - 미니 2집 One of a Kind [일반반](버전 3종 세트)","336453493","","","루셈블 (Loossemble) 노래","워너뮤직(WEA)","20240415","69,600","57,900","580점","960","가요"
"80","음반","루셈블 - 미니 2집 One of a Kind [일반반](버전 3종 중 랜덤발송)","336453465","8809355979809","","루셈블 (Loossemble) 노래","워너뮤직(WEA)","20240415","23,200","19,300","200점","1480","가요"
"81","음반","[수입] 스트라빈스키 : 바이올린 협주곡 & 발레음악 '뮤즈를 이끄는 아폴로' [SACD Hybrid]","336453435","095115534021","","스트라빈스키 (Igor Stravinsky) 작곡, 데이비스 (Andrew Davis) 작","Chandos","20240318","23,300","19,500","200점","220","클래식"
"82","음반","[수입] 펠릭스 & 파니 멘델스존 : 합창 작품집 [SACD Hybrid]","336453410","095115531822","","파니 멘델스존 (Fanny Mendelssohn) 외 작곡, 데이비드 템플 (David T","Chandos","20240318","23,300","19,500","200점","120","클래식"
"83","음반","[수입] 그녀의 방 - 4인의 여성 작곡가의 3중주곡","336453281","095115223826","","릴리 불랑제 (Lili Boulanger) 외 작곡, 니브 트리오 (Neave Trio) ","Chandos","20240318","23,300","19,500","200점","190","클래식"
"84","음반","Candy Shop(캔디샵) - 미니 1집 Hashtag#","336453085","8804775369278","","캔디샵 (Candy Shop) 노래","Kakao Entertainment","20240327","19,600","16,300","170점","1120","가요"
"85","음반","[수입] 달로 가는 길 - 첼로와 피아노를 위한 작품집","336452445","095115227428","","코른골트 (Erich Wolfgang Korngold) 외 작곡, 헤이든 (Laura va","Chandos","20240318","23,300","19,500","200점","160","클래식"
"86","음반","[SET] 키스 오브 라이프 - 싱글 1집 Midas Touch (Jewel Ver.)[4종 세트]","336450297","","","키스 오브 라이프 (KISS OF LIFE) 노래","Kakao Entertainment","20240403","57,200","47,600","480점","1120","가요"
"87","음반","키스 오브 라이프 - 싱글 1집 Midas Touch (Jewel Ver.)[4종 중 랜덤발송]","336450262","8804775369087","","키스 오브 라이프 (KISS OF LIFE) 노래","Kakao Entertainment","20240403","14,300","11,900","120점","1030","가요"
"88","음반","키스 오브 라이프 - 싱글 1집 Midas Touch (Photobook Ver.)","336450041","8804775369049","","키스 오브 라이프 (KISS OF LIFE) 노래","Kakao Entertainment","20240403","21,400","17,800","180점","2890","가요"
"89","음반","이다혜 - HUSH (CD Ver.)","336449729","8800250620018","","이다혜 노래","YG 플러스","20240401","23,200","19,300","200점","380","가요"
"90","음반","이다혜 - HUSH (PLATFORM Ver.)","336449439","8800250620025","","이다혜 노래","YG 플러스","20240401","15,100","12,600","130점","200","가요"
"91","음반","[수입] 잃어버린 시간을 찾아서 - 포레, 보니스, 안, 불랑제","336439274","095115227527","","포레 (Gabriel Faure) 외 작곡, 우리오스테 (Elena Urioste) 외 연","Chandos","20240318","23,300","19,500","200점","190","클래식"
"92","음반","[수입] 랄로 : 이스의 왕 서곡, 발레음악 나무나 모음곡, 교향곡 G단조","336438110","095115218327","","랄로 (Edouard Lalo) 작곡, 야르비 (Neeme Jarvi) 지휘, 에스토니아 ","Chandos","20240318","23,300","19,500","200점","130","클래식"
"93","음반","[세트] 아일릿 - 미니 1집 SUPER REAL ME (일반반 2종 세트+Weverse Albums ver.)","336434284","","","아일릿 (ILLIT) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20240325","56,200","46,700","480점","1370","가요"
"94","음반","아일릿 - 미니 1집 SUPER REAL ME (Weverse Albums ver.)","336433682","8809704427838","","아일릿 (ILLIT) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20240325","13,400","11,100","120점","5570","가요"
"95","음반","[수입] 푸치니 : 교향적 모음곡","336301604","635212077825","","푸치니 (Giacomo Puccini) 작곡, 리치 (Carlo Rizzi) 지휘, 웨일즈","Signum","20240315","28,500","23,900","240점","0","클래식"
"96","음반","[수입] 헨델 : 알치나 HWV 34 [3CD]","336301484","8717306260848","","헨델 (George Friderich Handel) 작곡, 민코프스키 (Marc Minko","Pentatone","20240315","46,000","38,600","390점","60","클래식"
"97","음반","[수입] 토스티 : 가곡집","336301408","8717306261845","","토스티 (Francesco Paolo Tosti) 작곡, 카마레나 (Javier Camar","Pentatone","20240315","28,500","23,900","240점","90","클래식"
"98","음반","Norah Jones - Visions","336292304","8808678379259","","노라 존스 (Norah Jones) 노래","유니버설(Universal)","20240321","24,100","20,000","200점","400","팝"
"99","음반","[SET][스마트앨범] 엔시티 드림 - DREAM( )SCAPE (SMini Ver.) [7종 세트]","336289031","","","엔시티 드림 (NCT DREAM) 노래","SM 엔터테인먼트","20240329","105,700","88,200","890점","5150","가요"
"100","음반","[스마트앨범] 엔시티 드림 - DREAM( )SCAPE (SMini Ver.) [7종 중 랜덤발송]","336289016","8804775368677","","엔시티 드림 (NCT DREAM) 노래","SM 엔터테인먼트","20240329","15,100","12,600","130점","17030","가요"
"101","음반","[스마트앨범] 엔시티 드림 - DREAM( )SCAPE (QR Ver.)","336288593","8804775369421","","엔시티 드림 (NCT DREAM) 노래","SM 엔터테인먼트","20240329","15,100","12,600","130점","30530","가요"
"102","음반","[굿즈] 블랙핑크 - [BLACKPINK : THE GAME 포토카드 컬렉션] BACK TO RETRO","336271240","8809949671980","","블랙핑크 (BLACKPINK) 노래","테이크원컴퍼니(주)","20240416","16,500","16,500","170점","400","가요"
"103","음반","[세트] 르세라핌 - LE SSERAFIM 'ON-OFF' 22-23 (본품+필름북)","336265475","","","르세라핌 (LE SSERAFIM) 노래","드림어스","20240408","69,000","69,000","690점","2100","가요"
"104","음반","르세라핌 - LE SSERAFIM 'ON-OFF' 22-23 FILM PHOTOBOOK","336264319","8809954229220","","르세라핌 (LE SSERAFIM) 노래","드림어스","20240408","15,000","15,000","150점","2830","가요"
"105","음반","르세라핌 - LE SSERAFIM 'ON-OFF' 22-23","336264240","8809954229213","","르세라핌 (LE SSERAFIM) 노래","드림어스","20240408","54,000","54,000","540점","3820","가요"
"106","음반","[수입] 라벨, 프로코피에프 & 사이다미노바 : 피아노 작품집 [디지팩]","336236945","3701624510285","","프로코피예프 (Sergei Prokofiev) 외 작곡, 압두라이모프 (Behzod Abd","Alpha","20240320","23,700","19,900","200점","210","클래식"
"107","음반","[수입] 코렐리 & 켕텡 : 플루트 소나타","336234039","3701624510223","","켕탱 (Jean-Baptiste Quentin) 외 작곡, 안나 베송 (Anna Besso","Alpha","20240320","23,700","19,900","200점","150","클래식"
"108","음반","[수입] 비발디 : 사계 & 라 폴리아 [디지팩]","336233448","3701624510056","","비발디 (Antonio Vivaldi) 작곡, 슈뱅 (Julien Chauvin) 연주, ","Alpha","20240320","23,700","19,900","200점","520","클래식"
"109","음반","[수입] R. 슈트라우스 : 네 개의 마지막 노래 (투명 블루 컬러 LP)","336229752","3701624510520","","리하르트 슈트라우스 (Richard Strauss) 작곡, 미코 프랑크 (Mikko Fra","Alpha","20240320","35,600","29,900","300점","130","클래식"
"110","음반","[수입] 포레 : 실내악 전곡 박스 세트 [6CD]","336229184","3701624510551","","포레 (Gabriel Faure) 작곡, 알렉상드르 타로 (Alexandre Tharaud","Alpha","20240320","59,300","49,800","500점","540","클래식"
"111","음반","[포토북] 트레저 - TREASURE 2024 WELCOMING COLLECTION","336229056","8809985028465","","트레저 (TREASURE) 노래","YG 플러스","20240329","57,200","43,000","430점","540","가요"
"112","음반","[SET] 온앤오프 - 미니 8집 BEAUTIFUL SHADOW [버전 3종 세트]","336222586","","","온앤오프 (ONF) 노래","Kakao Entertainment","20240408","69,600","57,900","580점","1100","가요"
"113","음반","온앤오프 - 미니 8집 BEAUTIFUL SHADOW [버전 3종 중 랜덤발송]","336222566","8804775369469","","온앤오프 (ONF) 노래","Kakao Entertainment","20240408","23,200","19,300","200점","600","가요"
"114","음반","[SET] NOWADAYS - 싱글 1집 NOWADAYS [버전 2종 세트]","336209495","","","나우어데이즈 (NOWADAYS) 노래","Kakao Entertainment","20240402","41,000","34,200","350점","540","가요"
"115","음반","NOWADAYS - 싱글 1집 NOWADAYS [버전 2종 중 랜덤발송]","336209470","8804775369216","","나우어데이즈 (NOWADAYS) 노래","Kakao Entertainment","20240402","20,500","17,100","180점","0","가요"
"116","음반","밀레나 - Foggy","336203325","8809355979830","","밀레나 (Milena) 노래","워너뮤직(WEA)","20240415","23,200","19,300","200점","300","가요"
"117","음반","앰퍼샌드원 - 싱글 2집 ONE HEARTED (Postcard ver.)","336157403","8804775368936","","앰퍼샌드원 (AMPERS&ONE) 노래","Kakao Entertainment","20240326","16,000","13,400","140점","1440","가요"
"118","음반","[SET] 앰퍼샌드원 - 싱글 2집 ONE HEARTED [버전 2종 세트]","336157323","","","앰퍼샌드원 (AMPERS&ONE) 노래","Kakao Entertainment","20240326","37,400","31,200","320점","4940","가요"
"119","음반","앰퍼샌드원 - 싱글 2집 ONE HEARTED [버전 2종 중 랜덤발송]","336157282","8804775368929","","앰퍼샌드원 (AMPERS&ONE) 노래","Kakao Entertainment","20240326","18,700","15,600","160점","5280","가요"
"120","음반","[세트] 아이엠 - EP 3집 Off The Beat (Photobook) [Off+Beat ver.]","336153985","","","아이엠 (몬스타엑스) 노래","소니뮤직(SonyMusic)","20240403","46,400","38,600","400점","36080","가요"
"121","음반","아이엠 - EP 3집 Off The Beat (Nemo Ver.)","336153722","8803581203356","","아이엠 (몬스타엑스) 노래","소니뮤직(SonyMusic)","20240403","17,800","14,900","150점","21220","가요"
"122","음반","아이엠 - EP 3집 Off The Beat (Jewel Ver.)","336153491","8803581203349","","아이엠 (몬스타엑스) 노래","소니뮤직(SonyMusic)","20240403","16,000","13,400","140점","17840","가요"
"123","음반","아이엠 - EP 3집 Off The Beat (Photobook) [Beat ver.]","336153082","8803581203332","","아이엠 (몬스타엑스) 노래","소니뮤직(SonyMusic)","20240403","23,200","19,300","200점","40080","가요"
"124","음반","아이엠 - EP 3집 Off The Beat (Photobook) [Off ver.]","336153048","8803581203332","","아이엠 (몬스타엑스) 노래","소니뮤직(SonyMusic)","20240403","23,200","19,300","200점","39550","가요"
"125","음반","티빙 오리지널 시리즈 '이재, 곧 죽습니다' O.S.T [2CD]","336136917","8800250620209","","서인국 외 노래","YG 플러스","20240422","28,500","23,800","240점","1390","O.S.T."
