﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"11","음반","갓세븐 - 미니 7집 7 for 7 [버전 2종 중 랜덤발송]","118390213","8809314513563","","갓세븐 (GOT7) 노래","JYP 엔터테인먼트","20171010","15,100","12,600","130점","1200","가요"
"12","음반","뉴이스트 - 미니 5집 Canvas","90290507","8804775073274","","뉴이스트 (Nu'est) 노래","플레디스 엔터테인먼트","20160829","16,000","13,400","140점","2219","가요"
"13","음반","뉴이스트 - 미니 4집 Q is","76765644","8804775068898","","뉴이스트 (Nu'est) 노래","플레디스 엔터테인먼트","20160218","12,500","10,400","110점","1952","가요"
"14","음반","아이유 - 정규 4집 Palette","107645131","8804775080043","","아이유 (IU) 노래","Kakao Entertainment","20170424","19,600","16,300","170점","9289","가요"
"15","음반","조성진 - 드뷔시 피아노 작품집","117953773","8808678123517","","드뷔시 (Claude Debussy) 작곡, 조성진 (Seong-Jin Cho) 연주","유니버설(Universal)","20171116","21,400","17,800","170점","5652","클래식"
"16","음반","비원에이포 - 미니 7집 Rollin' [GRAY ver.]","118341623","","","비원에이포 (B1A4) 노래","WM 엔터테인먼트","20170927","17,800","14,900","150점","168","가요"
"17","음반","비원에이포 - 미니 7집 Rollin' [BLUE ver.]","118341645","","","비원에이포 (B1A4) 노래","WM 엔터테인먼트","20170927","17,800","14,900","150점","150","가요"
"18","음반","비원에이포 - 미니 7집 Rollin' [BLACK ver.]","118341683","","","비원에이포 (B1A4) 노래","WM 엔터테인먼트","20170927","17,800","14,900","150점","140","가요"
"19","음반","여자친구 - 미니 5집 리패키지 RAINBOW","117146254","8804775083983","","여자친구 노래","Kakao Entertainment","20170913","17,800","14,900","150점","1186","가요"
"20","음반","에이프릴 - 미니 4집 eternity","117971584","8804775084195","","에이프릴 (April) 노래","Kakao Entertainment","20170920","17,800","14,900","150점","287","가요"
"21","음반","뉴이스트 - 싱글 1집 Face","15682711","8804775043451","","뉴이스트 (Nu'est) 노래","플레디스 엔터테인먼트","20120315","7,300","5,900","60점","1252","가요"
"22","음반","베이비 드라이버 O.S.T. [2CD]","116407700","8803581124316","","코모도스 (Commodores) 외 노래","소니뮤직(SonyMusic)","20170825","20,500","17,100","180점","425","O.S.T."
"23","음반","워너원 - 미니 1집 1x1=1(TO BE ONE) [Pink/Sky버전 중 랜덤발송]","118070296","","","워너원 (WANNA ONE) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170807","17,800","14,900","150점","728","가요"
"24","음반","뉴이스트 - 미니 2집 여보세요 [일반반]","23601914","8804775048005","","뉴이스트 (Nu'est) 노래","플레디스 엔터테인먼트","20130218","13,000","10,400","110점","1373","가요"
"25","음반","뉴이스트 - 미니 1집 Action","17930422","8804775045158","","뉴이스트 (Nu'est) 노래","플레디스 엔터테인먼트","20120712","11,000","8,900","90점","1415","가요"
"26","음반","뉴이스트 - 정규 1집 Re:BIRTH","43046397","8804775055973","","뉴이스트 (Nu'est) 노래","플레디스 엔터테인먼트","20140709","14,300","11,900","120점","1623","가요"
"27","음반","[화보집] 트와이스 - TWICEZINE JEJU ISLAND EDITION","117344165","8809428948206","","트와이스 (TWICE) 노래","코팬글로벌","20171011","35,000","35,000","350점","621","가요"
"28","음반","엑소 - 정규 4집 리패키지 THE WAR: The Power of Music [Korean Ver.]","116998398","8809269508331","","엑소(EXO) 노래","SM 엔터테인먼트","20170905","21,400","17,800","180점","4519","가요"
"29","음반","모차르트 : 바이올린 소나타 18, 21, 26번 / 베토벤 : 바이올린 소나타 1번 / 비탈리 : 샤콘느","115621429","8809355974491","","모차르트 (Wolfgang Amadeus Mozart) 외 작곡, 임동혁 (Dong-Hye","워너뮤직(WEA)","20170901","17,600","14,900","150점","246","클래식"
"30","음반","포르테 디 콰트로 - Forte di Quattro","107824744","8808678135619","","포르테 디 콰트로 (Forte di Quattro) 노래","유니버설(Universal)","20170518","17,400","14,700","150점","1501","클래식"
"31","음반","뉴이스트 - 미니 3집 잠꼬대","29847055","8804775050688","","뉴이스트 (Nu'est) 노래","플레디스 엔터테인먼트","20130822","14,700","11,900","120점","1266","가요"
"32","음반","바비 - 솔로앨범 LOVE AND FALL [Love/Fall버전 2종 중 랜덤발송]","117664269","8809269508119","","바비 (BOBBY) 노래","YG 엔터테인먼트","20170915","23,200","19,300","200점","235","가요"
"33","음반","Liam Gallagher - As You Were [디럭스 버전]","116658283","8809355974545","","리암 갤러거 (오아시스)","워너뮤직(WEA)","20171013","19,600","16,300","170점","313","팝"
"34","음반","레드벨벳 - 여름 미니 1집 The Red Summer","112647068","8809269508096","","레드벨벳 (Red Velvet) 노래","SM 엔터테인먼트","20170710","15,000","12,500","130점","4868","가요"
"35","음반","[수입] 비발디: 바이올린 협주곡집 '열정'","757391","7619913794062","","Giuliano Carmignola 연주","Divox","20060418","22,100","18,500","190점","142","클래식"
"36","음반","[수입] 귄터 반트 라이브 [33CD BOX SET]","112081048","889854358525","","모차르트 (Wolfgang Amadeus Mozart) 외 작곡, 반트 (Gunter Wa","RCA","20170627","91,000","76,400","770점","179","클래식"
"37","음반","이달의 소녀(오드아이써클) - Mix&Match [한정반]","118022807","8809516262054","","이달의 소녀 오드아이써클 노래","윈드밀 이엔티","20170922","17,800","14,900","150점","68","가요"
"38","음반","슈베르트 : 피아노 소나타 20번 D.959 & 21번 D.960 [디지팩]","114378272","8808678123425","","슈베르트 (Franz Schubert) 작곡, 짐머만 (Krystian Zimerman) ","유니버설(Universal)","20170907","21,400","17,800","170점","455","클래식"
"39","음반","비와이 - The blind star","118286423","8804775084034","","비와이 (BewhY) 노래","Kakao Entertainment","20170928","14,300","11,900","110점","208","가요"
"40","음반","[배터리] 방탄소년단 - BTS SUMMER PACKAGE BATTARY","115126403","8809368952967","","방탄소년단 (BTS) 노래","아이노케이(IKNOWK)","20170822","6,000","6,000","60점","3662","가요"
"41","음반","볼빨간사춘기 - 정규 1집 Red Planet","90531250","8809447086385","","볼빨간사춘기 노래","윈드밀미디어","20160829","17,800","14,900","150점","3269","가요"
"42","음반","온다 리쿠의 장편소설 '꿀벌과 천둥' 수록곡 선집 [2CD]","115686825","8809090673581","","쇼팽 (Frederic Chopin) 외 작곡","아울로스(Aulos Media)","20170823","17,600","14,900","150점","480","클래식"
"43","음반","10cm - 정규 4집 4.0","116955609","","","십센치 (10cm) 노래","비스킷 사운드","20170908","17,800","14,900","150점","351","가요"
"44","음반","케이윌 - 정규 4집 Part.1 Nonfiction","118410567","8804775084201","","케이윌 (K. Will) 노래","Kakao Entertainment","20170926","16,000","13,400","140점","222","가요"
"45","음반","왕은 사랑한다 OST","117957311","8809534467370","","루나 (Luna) 외","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170919","16,000","13,400","140점","64","O.S.T."
"46","음반","조동진 - best collection (2CD)","352077","8804524009967","","조동진 노래","신나라뮤직","20000222","15,000","12,000","120점","879","가요"
"47","음반","아이유 - 미니 4집 CHAT-SHIRE","68472402","8804775066146","","아이유 (IU) 노래","Kakao Entertainment","20151026","16,000","13,400","140점","5702","가요"
"48","음반","펜타곤 - 미니 4집 DEMO_01 [CD알판 4종 중 랜덤 삽입]","117161021","8804775083822","","펜타곤 (Pentagon) 노래","큐브 엔터테인먼트(Cube)","20170907","16,900","14,100","150점","219","가요"
"49","음반","베토벤 : 교향곡 전곡 [5CD] [인터내셔널 절판반 단독 제작 판매 500장 넘버링 한정반]","113504380","8808678140439","","베토벤 (Ludwig Van Beethoven), 이세르슈테트 (Hans Schmidt-I","유니버설(Universal)","20170724","46,600","37,900","370점","481","클래식"
"50","음반","오왼 오바도즈 - 정규 Problematic","118045472","8804775081392","","오왼 오바도즈 (Owen Ovadoz) 노래","Kakao Entertainment","20170925","19,600","16,300","170점","140","가요"
"51","음반","Sekai No Owari - 싱글 Rain [영화 '메리와 마녀의 꽃' 주제가]","118045476","8803571146304","","세카이노오와리 (Sekai No Owari) 노래","소니뮤직(SonyMusic)","20170922","16,000","13,400","160점","74","J-Pop"
"52","음반","방탄소년단 - 스페셜앨범 You Never Walk Alone [Left/Right 중 랜덤발송]","101475372","8804775077494","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20170213","21,400","17,800","180점","25243","가요"
"53","음반","뉴이스트 - 일본 1집 Bridge The World","70157804","8803581154573","","뉴이스트 (Nu'est) 노래","소니뮤직(SonyMusic)","20151120","18,700","15,600","160점","498","J-Pop"
"54","음반","Formal Apathy - The Upper Hand","118099433","8809051665136","","포멀 어파시 노래","Dope Music(도프뮤직)","20170921","12,500","10,400","100점","26","가요"
"55","음반","박효신 - 정규 7집 I am A Dreamer","93155976","8804775074172","","박효신 노래","Kakao Entertainment","20161006","26,700","22,300","230점","4575","가요"
"56","음반","검정치마 - 3집 Part.1 TEAM BABY","110533627","8809314513471","","검정치마 (The Black Skirts) 노래","지니(genie)뮤직","20170531","19,200","16,000","160점","1579","가요"
"57","음반","김광석 - Best [재발매] [2CD]","4134364","8809309174175","","김광석 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20090624","16,000","13,400","140점","4145","가요"
"58","음반","MXM (BRANDNEWBOYS) - 미니 1집 UNMIX [B TYPE]","116534727","","","MXM (BRANDNEWBOYS) 노래","워너뮤직(WEA)","20170906","17,800","14,900","150점","607","가요"
"59","음반","아이유 - 리메이크 앨범 꽃갈피","40741602","8804775055331","","아이유 (IU) 노래","Kakao Entertainment","20140519","12,500","10,400","110점","8176","가요"
"60","음반","서태지 - 25주년 리메이크앨범 Time:Traveler 서태지 25","116444149","8809326600138","","서태지 외 노래","㈜스포트라이트","20170904","14,300","11,900","120점","1154","가요"
"61","음반","VMC - VISTY BOYZ","117835886","8809534467110","","딥플로우 (Deepflow) 외 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170920","17,800","14,900","150점","166","가요"
"62","음반","Nothing But Thieves - 2집 Broken Machine [Deluxe Edition]","117040124","8803581124309","","낫띵 벗 띠브스 (Nothing But Thieves) 노래","소니뮤직(SonyMusic)","20170908","20,500","17,100","180점","259","팝"
"63","음반","코드 쿤스트 - 정규 2집 CRUMPLE","117835871","8809314513556","","코드 쿤스트 (Code Kunst) 노래","YG 엔터테인먼트","20170913","18,700","15,600","160점","97","가요"
"64","음반","식케이 - BOYCOLD","118285770","8809534467585","","식케이 (Sik-K) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170921","17,800","14,900","140점","86","가요"
"65","음반","라라랜드 O.S.T","97873490","8808678263152","","라이언 고슬링 외 노래, 저스틴 허위츠 (Justin Hurwitz) 작곡","유니버설(Universal)","20161209","21,400","17,800","170점","6738","O.S.T."
"66","음반","여자친구 - 미니 5집 PARALLEL [Love ver.]","114427260","8804775083013","","여자친구 노래","Kakao Entertainment","20170801","17,800","14,900","150점","1279","가요"
"67","음반","엑소 - 정규 4집 리패키지 THE WAR: The Power of Music [Chinese Ver.]","116998541","8809269508348","","엑소(EXO) 노래","SM 엔터테인먼트","20170905","21,400","17,800","180점","746","가요"
"68","음반","레드벨벳 - 미니 4집 Rookie [멤버별 커버 5종 중 랜덤1종 발송]","101365566","8809269506924","","레드벨벳 (Red Velvet) 노래","SM 엔터테인먼트","20170201","17,800","14,900","150점","2837","가요"
"69","음반","[수입] 앙드레 나바라 - 프라하 레코딩 [5 for 3]","117560503","099925422929","","베토벤 (Ludwig Van Beethoven) 외 작곡, 안체를 (Karel Ancerl","Supraphon","20170912","61,800","50,800","510점","160","클래식"
"70","음반","[수입] 마리아 칼라스 - 실황녹음 1949-1964 (리마스터드 2017) [42CD+3Blu-ray]","116373508","190295844707","","칼라스 (Maria Callas) 소프라노","Warner Classics","20171013","170,500","143,000","1,430점","82","클래식"
"71","음반","방탄소년단 - 정규 2집 WINGS [W/I/N/G 4종 중 랜덤발송]","93139570","8804775073618","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20161010","17,800","14,900","150점","6633","가요"
"72","음반","프리스틴 - 미니 2집 SCHXXL OUT [IN ver.]","115991241","8804775083471","","프리스틴(PRISTIN) 노래","플레디스 엔터테인먼트","20170823","14,300","11,900","120점","792","가요"
"73","음반","정세운 - 미니 1집 Ever [Glow Ver.]","116165048","","","정세운 노래","Kakao Entertainment","20170831","17,800","14,900","150점","411","가요"
"74","음반","베스트 러시아 클래식 골드 100선 [100CD]","100566084","8809397948559","","여러 아티스트 (Various Artists)","클래식라인","20170111","180,000","49,400","500점","2640","클래식"
"75","음반","방탄소년단 - 스페셜앨범 화양연화 Young Forever [2CD] [Day/Night 중 랜덤발송]","95377117","8804775070341","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20160502","24,900","20,800","210점","6609","가요"
"76","음반","헤이즈 - EP앨범 ///","112037446","8809534465840","","헤이즈 (Heize) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170628","15,100","12,600","130점","634","가요"
"77","음반","아이유(IU) - 2집 Last Fantasy [일반반]","13963178","8804775042157","","아이유 (IU) 노래","Kakao Entertainment","20111129","14,700","11,900","120점","4692","가요"
"78","음반","레드벨벳 - 미니앨범 1집 Ice Cream Cake [커버 2종 중 랜덤 발송]","54584809","8809269504432","","레드벨벳(Red Velvet) 노래","SM 엔터테인먼트","20150319","15,000","12,500","130점","2036","가요"
"79","음반","아이유 - 정규 3집 Modern Times [일반반]","31765793","8804775051524","","아이유 (IU) 노래","Kakao Entertainment","20131008","15,500","12,600","130점","3439","가요"
"80","음반","[수입] Taylor Swift - 6집 reputation [Special Edition Vol.1]","118541148","843930033119","","테일러 스위프트 (Taylor Swift) 노래","유니버설(Universal)","20171117","40,100","33,400","330점","623","팝"
"81","음반","[수입] Taylor Swift - 6집 reputation [Special Edition Vol.2]","118541806","843930033126","","테일러 스위프트 (Taylor Swift) 노래","유니버설(Universal)","20171117","40,100","33,400","330점","295","팝"
"82","음반","[수입] 차이콥스키 : 교향곡 4, 5 & 6번 [180g 3LP]","118100443","8808678160925","","차이콥스키 (Pyotr Ilyich Tchaikovsky) 작곡, 므라빈스키 (Evgeny","ANALOGPHONIC","20170926","162,800","136,500","1,370점","81","클래식"
"83","음반","택시운전사 OST","118287584","8809355974453","","조영욱","워너뮤직(WEA)","20170925","17,800","14,900","140점","152","O.S.T."
"84","음반","엑소 - 정규 4집 The War (Korean Ver.) [Regular A/Regular B/Private 중 랜덤 발송]","113300422","8809314513495","","엑소(EXO) 노래","SM 엔터테인먼트","20170719","18,700","15,600","160점","19926","가요"
"85","음반","방탄소년단 - 미니 4집 화양연화 pt.2 [Peach/Blue 중 랜덤발송]","86684137","8804775066856","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20151130","16,000","13,400","140점","29193","가요"
"86","음반","프리스틴 - 미니 2집 SCHXXL OUT [OUT ver.]","115991092","8804775083488","","프리스틴(PRISTIN) 노래","플레디스 엔터테인먼트","20170823","14,300","11,900","120점","744","가요"
"87","음반","정세운 - 미니 1집 Ever [Green Ver.]","116166837","","","정세운 노래","Kakao Entertainment","20170831","17,800","14,900","150점","314","가요"
"88","음반","골든차일드 - 미니 1집 Gol-Cha!","116138547","8809534466892","","골든차일드(Golden Child) 노래","울림 엔터테인먼트(Woollim)","20170828","14,600","12,200","130점","340","가요"
"89","음반","코드 쿤스트 - 정규 3집 Muggles’ Mansion","103815449","8809269507709","","코드 쿤스트 (Code Kunst) 노래","YG 엔터테인먼트","20170306","18,000","15,000","150점","259","가요"
"90","음반","Sekai No Owari - Hey Ho [POP Card Limited Edition][2CD]","115191718","8803581146134","","세카이노오와리 (Sekai No Owari) 노래","소니뮤직(SonyMusic)","20170821","26,700","22,300","230점","129","J-Pop"
"91","음반","홍광호 - 콘서트 라이브 앨범 "Hongcert" [CD+스페셜 DVD]","32383274","8809206257735","","홍광호 노래","비타민엔터테인먼트","20131030","35,200","29,700","300점","736","O.S.T."
"92","음반","[수입] 리처드 스톨츠만 - RCA 녹음 전집 [오리지널 커버 40CD]","109314098","889853896424","","모차르트 (Wolfgang Amadeus Mozart) 외 작곡, 스톨츠만 (Richard","RCA","20170516","114,200","95,800","960점","72","클래식"
"93","음반","Pink Martini - A Retrospective [Digipack]","14077700","672580602624","","핑크 마티니 (Pink Martini) 노래","알레스뮤직","20111208","16,400","13,800","140점","603","팝"
"94","음반","여유 여섯번째 이야기 - 세상에서 가장 여유로운 음악 [2CD][디지팩]","113462420","8803581146202","","포플레이 (Fourplay) 외","소니뮤직(SonyMusic)","20170811","17,800","14,900","150점","109","팝"
"95","음반","[수입] 에디트 파이네만 - 바이올린 협주곡집 (2CD)","113371660","4560250652047","","베토벤 (Ludwig Van Beethoven) 외 작곡, 조지 셀 (George Szel","Weitblick","20170717","48,600","39,900","390점","67","클래식"
"96","음반","저녁스케치 6집: 노을 속에 흐르는 추억의 팝송 [2CD]","117616184","8803581146271","","앤디 윌리엄스 (Andy Williams) 외 노래, 케니 지 (Kenny G) 연주","소니뮤직(SonyMusic)","20170914","20,500","17,100","180점","155","팝"
"97","음반","Rico - 2집 White Light Panorama","118514639","8809325069424","","리코 (Rico) 노래","비스킷 사운드","20170929","16,800","14,000","140점","44","가요"
"98","음반","[수입] C.P.E. 바흐의 건반 소나타 - 전문가와 애호가를 위한 소나타 (Digipack/ DDD)","861857","7619913703033","","카를 필립 엠마뉴엘 바흐(C.P.E. Bach) 작곡, 쟝 고베르츠 (Jean Govert","Divox","20061205","19,000","16,900","170점","25","클래식"
"99","음반","MXM (BRANDNEWBOYS) - 미니 1집 UNMIX [A TYPE]","116534651","","","MXM (BRANDNEWBOYS) 노래","워너뮤직(WEA)","20170906","17,800","14,900","150점","531","가요"
"100","음반","방탄소년단 - 미니 2집 Skool Luv Affair","36171449","8804775053795","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20140212","14,300","11,900","120점","7835","가요"
"101","음반","[화보집] 트와이스 - TWICE MONOGRAPH TWICEcoaster : LANE1","108198101","8809428944130","","트와이스 (TWICE) 노래","코팬글로벌","20170515","35,000","35,000","350점","672","가요"
"102","음반","김광석 - 다시 부르기 1,2 [재발매] [2CD]","4134593","8809309174151","","김광석 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20090702","16,000","13,400","140점","2255","가요"
"103","음반","Ed Sheeran - 3집 ÷ [디럭스 에디션]","105051825","8809355974033","","에드 시런 (Ed Sheeran) 노래","워너뮤직(WEA)","20170316","19,600","16,300","170점","1101","팝"
"104","음반","아이유 - 정규 3집 Modern Times [CD+DVD 스페셜반]","31765521","8804775051531","","아이유 (IU) 노래","Kakao Entertainment","20131010","38,700","32,700","330점","1329","가요"
"105","음반","이장혁 - 비둘기에게 이장혁 ep vol.1","115654342","8809280163168","","이장혁 노래","미러볼뮤직","20170817","11,600","9,700","100점","105","가요"
"106","음반","Foo Fighters - 9집 Concrete And Gold","112603404","8803581124248","","푸 파이터스 (Foo Fighters) 노래","소니뮤직(SonyMusic)","20170915","19,600","16,300","170점","80","팝"
"107","음반","[수입] 슈베르트 : 피아노 소나타 20번 D.959 & 21번 D.960 [180g 2LP]","117428378","028947982043","","슈베르트 (Franz Schubert) 작곡, 짐머만 (Krystian Zimerman) ","DG","20171030","39,900","33,500","330점","112","클래식"
"108","음반","[수입] 예브게니 키신 RCA · 소니 녹음 전집 [25CD 한정반]","66158846","888751272026","","쇼팽 (Frederic Chopin) 외 작곡, 오자와 (Seiji Ozawa) 외 지휘,","SONY CLASSICAL","20150909","93,800","78,700","790점","125","클래식"
"109","음반","이달의 소녀(오드아이써클) - Mix&Match [일반반]","118022834","","","이달의 소녀 오드아이써클 노래","윈드밀 이엔티","20170922","17,800","14,900","150점","169","가요"
"110","음반","[수입] Soundroots Quartett & Daniel Pezzotti - Schubert Impressions for Jazz Quintet","6864142","7619913452474","","슈베르트 (Franz Schubert) 작곡, 페조티 (Daniel Pezzotti) 외 ","Divox","20100414","22,100","18,500","190점","22","클래식"
"111","음반","[수입] 피라미드 앙상블이 연주하는 프랑스 음악의 아름다운","13821946","7619913210050","","드뷔시 (Claude Achille Debussy) 외 작곡, 피라미드 앙상블 (Ensem","Divox","20111102","22,100","18,500","190점","19","클래식"
"112","음반","[수입] 모차르트 : 오보에 4중주 C장조, 아다지오와 알레그로 K594, 라벨 : 죽은 왕녀를 위한 파반느 외","16771720","7619913210067","","모차르트 (Wolfgang Amadeus Mozart) 외 작곡, 앙상블 피라미드 (Ens","Divox","20120504","22,100","18,100","190점","20","클래식"
"113","음반","트와이스 - 미니 4집 SIGNAL [A/B/C버전 중 랜덤 발송][CD알판 9종 중 랜덤 삽입]","108699337","8809269507891","","트와이스 (TWICE) 노래","JYP 엔터테인먼트","20170516","16,900","14,100","150점","5597","가요"
"114","음반","언니네 이발관 - 6집 홀로 있는 사람들 [일반반]","110494386","8809404310379","","언니네 이발관 노래","블루보이","20170601","19,600","16,300","170점","1711","가요"
"115","음반","신혜성 - 스페셜 앨범 Serenity [Mono Ver.]","116441411","8809516261798","","신혜성 노래","뮤직앤뉴","20170905","18,700","15,600","160점","584","가요"
"116","음반","빈지노 - 24 : 26 [5th Anniversary Remaster Edition]","112840616","8809534465994","","빈지노 (Beenzino) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170710","16,800","14,000","140점","1123","가요"
"117","음반","딘(DEAN) - EP 1집 130 mood : TRBL","79834671","8808678308914","","딘 (DEAN) 노래","Joombas Co Ltd. & Universal Music","20160325","14,300","11,900","120점","6647","가요"
"118","음반","넉살 - 1집 작은 것들의 신","75846101","8809269505828","","넉살 (Nucksal) 노래","지니(genie)뮤직","20160204","16,000","13,400","140점","530","가요"
"119","음반","[수입] 낙소스 창립 30주년 박스 [30CD 한정반]","107639483","747313329335","","여러 아티스트 (Various Artists) 연주","낙소스(NAXOS)","20170421","46,500","39,000","390점","617","클래식"
"120","음반","지코 - 미니 2집 TELEVISION","112974890","8809534465710","","지코 (블락비) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170713","16,900","14,100","150점","861","가요"
"121","음반","레드벨벳 - 미니 2집 The Velvet","79246446","8809269505880","","레드벨벳 (Red Velvet) 노래","SM 엔터테인먼트","20160317","15,000","12,500","130점","1641","가요"
"122","음반","어떤날 I","339179","8804524001428","","어떤날 노래","신나라뮤직","20000101","9,700","7,800","80점","1334","가요"
"123","음반","아이유(IU) - 미니 3집 Real","8319461","8804775038266","","아이유 (IU) 노래","Kakao Entertainment","20101215","11,000","8,900","90점","3485","가요"
"124","음반","박효신 - 1집 해줄수 없는 일 [재발매]","352082","8809447084282","","박효신 노래","윈드밀 이엔티","19980101","12,500","10,400","110점","1637","가요"
"125","음반","[수입] Harry Styles - Harry Styles [케이스북 에디션]","108299620","889854367824","","해리 스타일스 (Harry Styles ) 노래","Columbia","20170519","27,300","22,900","230점","352","팝"
"126","음반","최백호 - 불혹 [40주년 기념앨범]","105053179","8809534463037","","최백호 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170309","17,800","14,900","150점","916","가요"
"127","음반","선우예권 - 2017 반 클라이번 콩쿠르 실황","111548637","8808678135688","","하이든 (Franz Joseph Haydn) 외 작곡, 선우예권 (Yekwon Sunwoo","유니버설(Universal)","20170817","21,400","17,800","170점","434","클래식"
"128","음반","[수입] 베토벤 : 피아노 소나타 전곡 (+Encores after Beethoven) [11CD 한정반]","97246783","028948129089","","베토벤 (Ludwig Van Beethoven) 작곡, 쉬프 (Andras Schiff) ","ECM","20161202","110,400","92,600","930점","302","클래식"
"129","음반","베토벤 : 피아노 소나타 3번, 14번, 23번 & 26번 [디지팩 2CD]","113968667","8808678123418","","베토벤 (Ludwig Van Beethoven) 작곡, 키신 (Evgeny Kissin) ","유니버설(Universal)","20170824","29,400","24,500","240점","122","클래식"
"130","음반","[수입] 멘델스존 : 바이올린 협주곡 Op.64, 핑갈의 동굴 서곡 Op.26 & 교향곡 5번 Op.107 '종교 개혁'","115980851","3149020232521","","멘델스존 (Felix Mendelssohn) 작곡, 헤라스 카사도 (Pablo Heras-","Harmonia Mundi","20170908","23,300","19,500","200점","161","클래식"
"131","음반","오연준 - 1집 12 [CD+USB 합본]","116502387","8809516261453","","오연준 노래","벅스","20170907","26,700","22,300","230점","158","가요"
"132","음반","[수입] 릴리 크라우스 - 모차르트 피아노 협주곡집 [12CD]","109281699","889853025824","","모차르트 (Wolfgang Amadeus Mozart) 작곡, 시몬 (Stephen Sim","SONY CLASSICAL","20170516","42,300","35,500","360점","201","클래식"
"133","음반","The Chainsmokers - Memories…Do Not Open [Korea Special Tour Edition]","116484759","8803581124286","","Chainsmokers(체인스모커스) 노래","소니뮤직(SonyMusic)","20170825","20,500","17,100","180점","107","팝"
"134","음반","[수입] Take Five : Great Jazz Instrumentals [180g 2LP]","117127108","8719039002221","","데이브 브루벡 쿼텟 (Dave Brubeck Quartet) 외 연주","Vinyl Passion","20171016","58,700","49,200","500점","106","재즈"
"135","음반","뮤지컬 레베카 O.S.T. (Repackage) [4CD]","118299303","8808678153293","","리사 (LISA) 외 노래","유니버설(Universal)","20170925","53,500","44,600","450점","89","O.S.T."
"136","음반","[수입] 프로베르거 : 건반 작품집","109071351","7619913716026","","프로베르거 (Johann Jakob Froberger) 작곡, 안네 마리 드라고시츠 (An","Divox","20170511","22,100","18,100","190점","27","클래식"
